"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",139,125,188
"DE","KENT","SS14","RD28","ED02",968,580,477
"DE","KENT","SS14","RD28","ED03",843,427,322
"DE","KENT","SS14","RD28","ED04",875,433,271
"DE","KENT","SS14","RD28","ED05",755,525,544
"DE","KENT","SS14","RD28","ED06",1042,661,498
"DE","KENT","SS14","RD28","ED07",1174,524,400
"DE","KENT","SS14","RD28","ED08",808,522,555
"DE","KENT","SS14","RD28","ED09",369,129,94
"DE","KENT","SS14","RD28","ED10",229,181,238
"DE","KENT","SS14","RD29","ED01",1198,596,491
"DE","KENT","SS14","RD29","ED02",1173,535,389
"DE","KENT","SS14","RD29","ED03",1481,761,729
"DE","KENT","SS14","RD29","ED06",1506,721,576
"DE","KENT","SS15","RD11","ED05",695,699,945
"DE","KENT","SS15","RD11","ED06",527,635,862
"DE","KENT","SS15","RD11","ED07",216,197,247
"DE","KENT","SS15","RD11","ED08",332,365,351
"DE","KENT","SS15","RD11","ED09",131,178,264
"DE","KENT","SS15","RD11","ED10",172,232,314
"DE","KENT","SS15","RD11","ED11",129,153,232
"DE","KENT","SS15","RD11","ED12",124,109,133
"DE","KENT","SS15","RD11","ED13",232,234,287
"DE","KENT","SS15","RD29","ED04",1194,517,462
"DE","KENT","SS15","RD29","ED05",720,532,626
"DE","KENT","SS15","RD29","ED08",807,555,675
"DE","KENT","SS15","RD29","ED12",477,386,591
"DE","KENT","SS15","RD30","ED01",393,440,810
"DE","KENT","SS15","RD30","ED02",305,395,542
"DE","KENT","SS15","RD30","ED03",183,120,175
"DE","KENT","SS15","RD30","ED04",181,189,203
"DE","KENT","SS15","RD30","ED05",640,577,757
"DE","KENT","SS15","RD30","ED07",291,235,215
"DE","KENT","SS15","RD30","ED09",415,560,855
"DE","KENT","SS15","RD30","ED10",196,213,355
"DE","KENT","SS15","RD30","ED11",108,184,316
"DE","KENT","SS15","RD30","ED12",846,706,687
"DE","KENT","SS15","RD30","ED13",583,570,667
"DE","KENT","SS15","RD30","ED14",344,325,408
"DE","KENT","SS15","RD30","ED15",295,323,554
"DE","KENT","SS15","RD30","ED16",158,217,320
"DE","KENT","SS15","RD33","ED06",96,101,156
"DE","KENT","SS15","RD33","ED07",358,387,572
"DE","KENT","SS15","RD34","ED02",264,229,302
"DE","KENT","SS15","RD34","ED04",231,251,285
"DE","KENT","SS16","RD28","ED14",185,159,214
"DE","KENT","SS16","RD30","ED06",54,34,30
"DE","KENT","SS16","RD30","ED08",576,404,553
"DE","KENT","SS16","RD32","ED05",806,527,472
"DE","KENT","SS16","RD32","ED06",144,139,143
"DE","KENT","SS16","RD32","ED07",442,309,218
"DE","KENT","SS16","RD32","ED08",280,182,44
"DE","KENT","SS16","RD32","ED09",564,492,334
"DE","KENT","SS16","RD32","ED10",818,510,426
"DE","KENT","SS16","RD32","ED11",648,467,505
"DE","KENT","SS16","RD33","ED01",301,171,229
"DE","KENT","SS16","RD33","ED02",594,499,511
"DE","KENT","SS16","RD33","ED03",799,670,862
"DE","KENT","SS16","RD33","ED04",648,683,860
"DE","KENT","SS16","RD33","ED05",1125,882,871
"DE","KENT","SS16","RD33","ED09",484,491,722
"DE","KENT","SS16","RD33","ED10",276,272,391
"DE","KENT","SS16","RD34","ED05",691,466,618
"DE","KENT","SS16","RD34","ED06",745,587,520
"DE","KENT","SS16","RD34","ED07",430,356,462
"DE","KENT","SS16","RD34","ED08",882,661,734
"DE","KENT","SS16","RD34","ED09",1070,603,633
"DE","KENT","SS16","RD34","ED10",503,389,482
"DE","KENT","SS16","RD34","ED11",1055,720,679
"DE","KENT","SS17","RD28","ED11",669,340,192
"DE","KENT","SS17","RD28","ED12",444,199,265
"DE","KENT","SS17","RD28","ED13",737,340,174
"DE","KENT","SS17","RD29","ED07",756,458,481
"DE","KENT","SS17","RD29","ED09",71,46,57
"DE","KENT","SS17","RD29","ED10",142,139,179
"DE","KENT","SS17","RD29","ED11",169,89,92
"DE","KENT","SS17","RD31","ED01",1118,582,383
"DE","KENT","SS17","RD31","ED02",662,432,429
"DE","KENT","SS17","RD31","ED03",1009,414,365
"DE","KENT","SS17","RD31","ED04",1017,524,381
"DE","KENT","SS17","RD31","ED05",1442,575,304
"DE","KENT","SS17","RD31","ED06",1369,544,316
"DE","KENT","SS17","RD31","ED07",619,352,177
"DE","KENT","SS17","RD31","ED08",505,310,263
"DE","KENT","SS17","RD31","ED09",578,363,251
"DE","KENT","SS17","RD31","ED10",584,309,270
"DE","KENT","SS17","RD32","ED01",1120,568,316
"DE","KENT","SS17","RD32","ED02",490,254,179
"DE","KENT","SS17","RD32","ED03",715,384,310
"DE","KENT","SS17","RD32","ED04",444,252,150
"DE","KENT","SS17","RD32","ED12",1150,470,242
"DE","KENT","SS17","RD34","ED01",944,734,620
"DE","KENT","SS17","RD34","ED03",1326,808,705
"DE","KENT","SS18","RD30","ED17",154,199,349
"DE","KENT","SS18","RD33","ED08",1080,673,609
"DE","KENT","SS18","RD33","ED11",197,232,324
"DE","KENT","SS18","RD33","ED12",450,376,537
"DE","NEW CASTLE","SS01","RD01","ED01",1027,233,78
"DE","NEW CASTLE","SS01","RD01","ED04",1331,289,91
"DE","NEW CASTLE","SS01","RD01","ED05",1238,319,169
"DE","NEW CASTLE","SS01","RD01","ED08",1178,454,303
"DE","NEW CASTLE","SS01","RD01","ED11",873,210,68
"DE","NEW CASTLE","SS01","RD01","ED13",1016,360,186
"DE","NEW CASTLE","SS01","RD01","ED14",731,267,153
"DE","NEW CASTLE","SS01","RD01","ED15",9,4,1
"DE","NEW CASTLE","SS01","RD01","ED16",29,12,7
"DE","NEW CASTLE","SS01","RD02","ED02",291,105,51
"DE","NEW CASTLE","SS01","RD02","ED03",135,77,34
"DE","NEW CASTLE","SS01","RD02","ED21",3,4,
"DE","NEW CASTLE","SS01","RD03","ED10",157,53,47
"DE","NEW CASTLE","SS01","RD03","ED12",62,24,10
"DE","NEW CASTLE","SS01","RD03","ED13",55,26,21
"DE","NEW CASTLE","SS01","RD03","ED14",200,70,50
"DE","NEW CASTLE","SS01","RD06","ED01",635,355,312
"DE","NEW CASTLE","SS01","RD06","ED02",761,515,525
"DE","NEW CASTLE","SS01","RD06","ED04",609,275,240
"DE","NEW CASTLE","SS01","RD06","ED05",1132,390,214
"DE","NEW CASTLE","SS01","RD06","ED06",1046,511,366
"DE","NEW CASTLE","SS01","RD06","ED07",536,315,378
"DE","NEW CASTLE","SS01","RD06","ED08",503,344,226
"DE","NEW CASTLE","SS01","RD06","ED09",947,484,468
"DE","NEW CASTLE","SS01","RD06","ED12",827,474,513
"DE","NEW CASTLE","SS01","RD06","ED13",598,289,229
"DE","NEW CASTLE","SS01","RD06","ED14",133,52,45
"DE","NEW CASTLE","SS01","RD06","ED15",74,46,41
"DE","NEW CASTLE","SS01","RD07","ED01",643,358,355
"DE","NEW CASTLE","SS01","RD07","ED03",364,229,266
"DE","NEW CASTLE","SS01","RD07","ED08",550,314,247
"DE","NEW CASTLE","SS01","RD07","ED09",653,366,335
"DE","NEW CASTLE","SS01","RD12","ED08",171,69,41
"DE","NEW CASTLE","SS01","RD12","ED12",120,59,53
"DE","NEW CASTLE","SS01","RD12","ED15",369,248,221
"DE","NEW CASTLE","SS01","RD12","ED16",1010,330,302
"DE","NEW CASTLE","SS01","RD12","ED17",1271,507,366
"DE","NEW CASTLE","SS02","RD01","ED02",1329,235,64
"DE","NEW CASTLE","SS02","RD01","ED03",1035,221,58
"DE","NEW CASTLE","SS02","RD01","ED06",832,168,35
"DE","NEW CASTLE","SS02","RD01","ED07",423,95,25
"DE","NEW CASTLE","SS02","RD01","ED09",1043,182,91
"DE","NEW CASTLE","SS02","RD01","ED10",1419,318,71
"DE","NEW CASTLE","SS02","RD01","ED12",190,59,28
"DE","NEW CASTLE","SS02","RD02","ED01",550,105,28
"DE","NEW CASTLE","SS02","RD02","ED09",855,168,46
"DE","NEW CASTLE","SS02","RD02","ED10",806,196,49
"DE","NEW CASTLE","SS02","RD02","ED11",1105,252,71
"DE","NEW CASTLE","SS02","RD02","ED18",228,77,21
"DE","NEW CASTLE","SS02","RD02","ED19",17,4,2
"DE","NEW CASTLE","SS02","RD02","ED20",51,12,3
"DE","NEW CASTLE","SS02","RD16","ED01",1163,560,331
"DE","NEW CASTLE","SS02","RD16","ED02",1464,416,202
"DE","NEW CASTLE","SS02","RD16","ED03",1272,248,68
"DE","NEW CASTLE","SS02","RD16","ED04",387,164,91
"DE","NEW CASTLE","SS02","RD16","ED05",1486,324,136
"DE","NEW CASTLE","SS02","RD16","ED06",1081,310,127
"DE","NEW CASTLE","SS02","RD16","ED07",984,270,172
"DE","NEW CASTLE","SS02","RD16","ED08",1636,451,260
"DE","NEW CASTLE","SS02","RD16","ED10",96,28,9
"DE","NEW CASTLE","SS02","RD16","ED11",874,395,275
"DE","NEW CASTLE","SS02","RD17","ED05",778,381,268
"DE","NEW CASTLE","SS02","RD17","ED08",635,235,130
"DE","NEW CASTLE","SS02","RD17","ED09",677,301,286
"DE","NEW CASTLE","SS02","RD17","ED10",925,499,260
"DE","NEW CASTLE","SS03","RD02","ED04",1040,287,105
"DE","NEW CASTLE","SS03","RD02","ED05",853,292,113
"DE","NEW CASTLE","SS03","RD02","ED06",1293,343,98
"DE","NEW CASTLE","SS03","RD02","ED07",891,437,312
"DE","NEW CASTLE","SS03","RD02","ED08",704,404,155
"DE","NEW CASTLE","SS03","RD02","ED12",218,51,54
"DE","NEW CASTLE","SS03","RD02","ED13",63,16,16
"DE","NEW CASTLE","SS03","RD02","ED14",51,28,11
"DE","NEW CASTLE","SS03","RD02","ED15",213,90,28
"DE","NEW CASTLE","SS03","RD02","ED16",1151,387,107
"DE","NEW CASTLE","SS03","RD02","ED17",840,177,38
"DE","NEW CASTLE","SS03","RD03","ED01",1009,274,82
"DE","NEW CASTLE","SS03","RD03","ED02",1258,384,210
"DE","NEW CASTLE","SS03","RD03","ED03",866,263,126
"DE","NEW CASTLE","SS03","RD03","ED04",1402,390,115
"DE","NEW CASTLE","SS03","RD03","ED05",787,277,107
"DE","NEW CASTLE","SS03","RD03","ED06",806,258,92
"DE","NEW CASTLE","SS03","RD03","ED07",1620,454,209
"DE","NEW CASTLE","SS03","RD03","ED08",1093,373,206
"DE","NEW CASTLE","SS03","RD03","ED09",1823,563,220
"DE","NEW CASTLE","SS03","RD03","ED11",267,123,46
"DE","NEW CASTLE","SS03","RD13","ED03",396,112,56
"DE","NEW CASTLE","SS03","RD13","ED07",477,244,186
"DE","NEW CASTLE","SS03","RD13","ED11",1014,385,195
"DE","NEW CASTLE","SS03","RD13","ED12",8,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",325,126,53
"DE","NEW CASTLE","SS03","RD13","ED15",88,34,13
"DE","NEW CASTLE","SS03","RD16","ED13",295,160,83
"DE","NEW CASTLE","SS04","RD06","ED03",186,113,124
"DE","NEW CASTLE","SS04","RD10","ED08",564,323,361
"DE","NEW CASTLE","SS04","RD12","ED01",791,512,477
"DE","NEW CASTLE","SS04","RD12","ED04",877,623,886
"DE","NEW CASTLE","SS04","RD12","ED05",768,494,593
"DE","NEW CASTLE","SS04","RD12","ED06",320,205,300
"DE","NEW CASTLE","SS04","RD12","ED09",756,495,524
"DE","NEW CASTLE","SS04","RD12","ED10",568,413,530
"DE","NEW CASTLE","SS04","RD12","ED11",545,403,638
"DE","NEW CASTLE","SS04","RD12","ED13",236,185,225
"DE","NEW CASTLE","SS04","RD12","ED14",534,400,423
"DE","NEW CASTLE","SS04","RD21","ED01",397,235,263
"DE","NEW CASTLE","SS04","RD21","ED06",981,646,505
"DE","NEW CASTLE","SS04","RD21","ED09",419,286,248
"DE","NEW CASTLE","SS04","RD21","ED13",656,420,360
"DE","NEW CASTLE","SS04","RD22","ED01",627,510,568
"DE","NEW CASTLE","SS04","RD22","ED02",537,477,459
"DE","NEW CASTLE","SS04","RD22","ED03",626,485,533
"DE","NEW CASTLE","SS04","RD22","ED04",612,446,554
"DE","NEW CASTLE","SS04","RD22","ED06",504,313,255
"DE","NEW CASTLE","SS04","RD22","ED07",688,426,420
"DE","NEW CASTLE","SS04","RD22","ED08",625,435,411
"DE","NEW CASTLE","SS04","RD22","ED09",558,455,405
"DE","NEW CASTLE","SS04","RD22","ED10",922,605,603
"DE","NEW CASTLE","SS04","RD22","ED12",636,547,552
"DE","NEW CASTLE","SS05","RD06","ED10",741,454,524
"DE","NEW CASTLE","SS05","RD06","ED11",577,391,398
"DE","NEW CASTLE","SS05","RD07","ED02",849,369,298
"DE","NEW CASTLE","SS05","RD07","ED04",843,374,254
"DE","NEW CASTLE","SS05","RD07","ED05",855,409,318
"DE","NEW CASTLE","SS05","RD07","ED06",892,399,344
"DE","NEW CASTLE","SS05","RD07","ED07",927,423,423
"DE","NEW CASTLE","SS05","RD07","ED10",771,309,215
"DE","NEW CASTLE","SS05","RD07","ED11",1073,427,231
"DE","NEW CASTLE","SS05","RD07","ED12",784,283,191
"DE","NEW CASTLE","SS05","RD07","ED13",1,,1
"DE","NEW CASTLE","SS05","RD10","ED01",670,405,554
"DE","NEW CASTLE","SS05","RD10","ED02",606,442,474
"DE","NEW CASTLE","SS05","RD10","ED03",636,398,441
"DE","NEW CASTLE","SS05","RD10","ED04",760,392,336
"DE","NEW CASTLE","SS05","RD10","ED05",677,425,523
"DE","NEW CASTLE","SS05","RD10","ED06",693,427,535
"DE","NEW CASTLE","SS05","RD10","ED07",569,372,383
"DE","NEW CASTLE","SS05","RD10","ED09",610,375,464
"DE","NEW CASTLE","SS05","RD10","ED10",846,477,513
"DE","NEW CASTLE","SS05","RD10","ED11",779,473,496
"DE","NEW CASTLE","SS05","RD10","ED12",856,372,277
"DE","NEW CASTLE","SS05","RD12","ED02",611,393,386
"DE","NEW CASTLE","SS05","RD12","ED03",570,393,371
"DE","NEW CASTLE","SS07","RD12","ED07",188,93,137
"DE","NEW CASTLE","SS07","RD13","ED01",843,486,377
"DE","NEW CASTLE","SS07","RD13","ED02",652,413,253
"DE","NEW CASTLE","SS07","RD13","ED04",920,522,415
"DE","NEW CASTLE","SS07","RD13","ED05",865,546,336
"DE","NEW CASTLE","SS07","RD13","ED06",872,592,420
"DE","NEW CASTLE","SS07","RD13","ED08",1165,558,279
"DE","NEW CASTLE","SS07","RD13","ED09",919,432,265
"DE","NEW CASTLE","SS07","RD13","ED10",397,257,169
"DE","NEW CASTLE","SS07","RD13","ED14",336,229,211
"DE","NEW CASTLE","SS07","RD19","ED03",915,645,569
"DE","NEW CASTLE","SS07","RD19","ED04",923,543,404
"DE","NEW CASTLE","SS07","RD19","ED06",264,155,79
"DE","NEW CASTLE","SS07","RD19","ED07",542,348,253
"DE","NEW CASTLE","SS07","RD19","ED08",789,534,439
"DE","NEW CASTLE","SS07","RD19","ED09",705,465,391
"DE","NEW CASTLE","SS07","RD19","ED10",523,336,231
"DE","NEW CASTLE","SS07","RD19","ED11",482,272,196
"DE","NEW CASTLE","SS07","RD19","ED12",869,435,240
"DE","NEW CASTLE","SS07","RD19","ED13",702,514,483
"DE","NEW CASTLE","SS07","RD21","ED10",634,449,425
"DE","NEW CASTLE","SS07","RD21","ED14",167,150,126
"DE","NEW CASTLE","SS07","RD21","ED15",20,15,5
"DE","NEW CASTLE","SS07","RD22","ED11",500,364,438
"DE","NEW CASTLE","SS07","RD22","ED13",682,474,511
"DE","NEW CASTLE","SS08","RD21","ED07",35,46,58
"DE","NEW CASTLE","SS08","RD21","ED08",574,413,388
"DE","NEW CASTLE","SS08","RD21","ED12",349,226,269
"DE","NEW CASTLE","SS08","RD22","ED05",848,688,882
"DE","NEW CASTLE","SS08","RD23","ED01",260,176,82
"DE","NEW CASTLE","SS08","RD23","ED02",785,520,444
"DE","NEW CASTLE","SS08","RD23","ED03",580,382,326
"DE","NEW CASTLE","SS08","RD23","ED04",1057,517,423
"DE","NEW CASTLE","SS08","RD23","ED05",1104,591,313
"DE","NEW CASTLE","SS08","RD23","ED06",782,506,475
"DE","NEW CASTLE","SS08","RD23","ED07",628,441,410
"DE","NEW CASTLE","SS08","RD23","ED08",174,96,85
"DE","NEW CASTLE","SS08","RD23","ED09",688,496,533
"DE","NEW CASTLE","SS08","RD23","ED10",188,132,63
"DE","NEW CASTLE","SS08","RD23","ED11",676,517,676
"DE","NEW CASTLE","SS08","RD23","ED12",278,237,278
"DE","NEW CASTLE","SS08","RD24","ED12",166,103,37
"DE","NEW CASTLE","SS08","RD25","ED01",536,291,156
"DE","NEW CASTLE","SS08","RD25","ED02",627,430,353
"DE","NEW CASTLE","SS08","RD25","ED03",686,379,209
"DE","NEW CASTLE","SS08","RD25","ED04",737,399,335
"DE","NEW CASTLE","SS08","RD25","ED07",899,637,472
"DE","NEW CASTLE","SS09","RD17","ED06",96,60,63
"DE","NEW CASTLE","SS09","RD18","ED01",1418,654,457
"DE","NEW CASTLE","SS09","RD18","ED02",1102,580,360
"DE","NEW CASTLE","SS09","RD18","ED05",1035,656,506
"DE","NEW CASTLE","SS09","RD18","ED07",646,407,217
"DE","NEW CASTLE","SS09","RD19","ED01",792,442,306
"DE","NEW CASTLE","SS09","RD19","ED02",679,418,302
"DE","NEW CASTLE","SS09","RD19","ED05",423,288,244
"DE","NEW CASTLE","SS09","RD21","ED02",680,416,403
"DE","NEW CASTLE","SS09","RD21","ED03",672,398,419
"DE","NEW CASTLE","SS09","RD21","ED04",899,539,390
"DE","NEW CASTLE","SS09","RD21","ED05",795,600,580
"DE","NEW CASTLE","SS09","RD21","ED11",1034,713,507
"DE","NEW CASTLE","SS09","RD24","ED05",1228,639,373
"DE","NEW CASTLE","SS09","RD24","ED06",436,287,247
"DE","NEW CASTLE","SS09","RD24","ED07",956,379,221
"DE","NEW CASTLE","SS09","RD24","ED08",918,538,412
"DE","NEW CASTLE","SS09","RD24","ED09",533,385,262
"DE","NEW CASTLE","SS09","RD24","ED10",971,544,351
"DE","NEW CASTLE","SS09","RD24","ED11",576,305,249
"DE","NEW CASTLE","SS10","RD08","ED01",467,430,569
"DE","NEW CASTLE","SS10","RD08","ED02",1149,603,457
"DE","NEW CASTLE","SS10","RD08","ED03",898,451,343
"DE","NEW CASTLE","SS10","RD08","ED04",1090,418,235
"DE","NEW CASTLE","SS10","RD08","ED05",1683,737,527
"DE","NEW CASTLE","SS10","RD08","ED06",930,618,597
"DE","NEW CASTLE","SS10","RD08","ED07",385,268,342
"DE","NEW CASTLE","SS10","RD08","ED08",1293,654,520
"DE","NEW CASTLE","SS10","RD08","ED09",661,419,508
"DE","NEW CASTLE","SS10","RD08","ED10",1051,559,427
"DE","NEW CASTLE","SS10","RD08","ED11",491,272,271
"DE","NEW CASTLE","SS10","RD09","ED04",349,229,232
"DE","NEW CASTLE","SS10","RD09","ED12",1159,695,777
"DE","NEW CASTLE","SS10","RD11","ED01",810,387,341
"DE","NEW CASTLE","SS10","RD27","ED01",1363,707,538
"DE","NEW CASTLE","SS10","RD27","ED03",848,360,262
"DE","NEW CASTLE","SS10","RD27","ED08",1049,592,505
"DE","NEW CASTLE","SS10","RD27","ED10",695,503,456
"DE","NEW CASTLE","SS10","RD27","ED11",84,92,107
"DE","NEW CASTLE","SS10","RD27","ED13",725,607,769
"DE","NEW CASTLE","SS10","RD27","ED14",495,400,432
"DE","NEW CASTLE","SS10","RD27","ED15",309,221,271
"DE","NEW CASTLE","SS10","RD27","ED16",270,207,175
"DE","NEW CASTLE","SS11","RD05","ED06",1119,283,171
"DE","NEW CASTLE","SS11","RD15","ED10",1726,659,335
"DE","NEW CASTLE","SS11","RD24","ED01",747,464,348
"DE","NEW CASTLE","SS11","RD24","ED02",1251,623,424
"DE","NEW CASTLE","SS11","RD24","ED03",712,399,286
"DE","NEW CASTLE","SS11","RD24","ED04",668,287,138
"DE","NEW CASTLE","SS11","RD25","ED05",713,482,406
"DE","NEW CASTLE","SS11","RD25","ED06",1083,625,391
"DE","NEW CASTLE","SS11","RD25","ED08",389,212,161
"DE","NEW CASTLE","SS11","RD25","ED09",833,524,410
"DE","NEW CASTLE","SS11","RD25","ED10",621,337,244
"DE","NEW CASTLE","SS11","RD25","ED11",25,16,8
"DE","NEW CASTLE","SS11","RD26","ED01",988,532,394
"DE","NEW CASTLE","SS11","RD26","ED02",1019,403,218
"DE","NEW CASTLE","SS11","RD26","ED03",699,315,198
"DE","NEW CASTLE","SS11","RD26","ED04",1098,514,281
"DE","NEW CASTLE","SS11","RD26","ED05",1249,564,297
"DE","NEW CASTLE","SS11","RD26","ED06",973,451,307
"DE","NEW CASTLE","SS11","RD26","ED07",1201,543,362
"DE","NEW CASTLE","SS11","RD26","ED08",122,74,41
"DE","NEW CASTLE","SS11","RD26","ED09",1872,693,300
"DE","NEW CASTLE","SS11","RD27","ED02",127,73,76
"DE","NEW CASTLE","SS11","RD27","ED04",194,119,66
"DE","NEW CASTLE","SS12","RD09","ED01",664,478,617
"DE","NEW CASTLE","SS12","RD09","ED05",970,343,307
"DE","NEW CASTLE","SS12","RD09","ED06",597,287,304
"DE","NEW CASTLE","SS12","RD09","ED08",513,281,289
"DE","NEW CASTLE","SS12","RD09","ED11",926,699,792
"DE","NEW CASTLE","SS12","RD09","ED13",1547,804,688
"DE","NEW CASTLE","SS12","RD15","ED01",528,265,262
"DE","NEW CASTLE","SS12","RD15","ED02",702,349,276
"DE","NEW CASTLE","SS12","RD15","ED03",1564,703,486
"DE","NEW CASTLE","SS12","RD15","ED05",483,258,303
"DE","NEW CASTLE","SS12","RD15","ED06",1173,489,243
"DE","NEW CASTLE","SS12","RD15","ED07",985,465,421
"DE","NEW CASTLE","SS12","RD15","ED09",696,522,503
"DE","NEW CASTLE","SS12","RD16","ED09",755,381,190
"DE","NEW CASTLE","SS12","RD16","ED12",542,242,221
"DE","NEW CASTLE","SS12","RD17","ED01",682,523,360
"DE","NEW CASTLE","SS12","RD17","ED02",2018,549,201
"DE","NEW CASTLE","SS12","RD17","ED03",1383,422,282
"DE","NEW CASTLE","SS12","RD17","ED04",468,234,151
"DE","NEW CASTLE","SS12","RD27","ED05",962,530,439
"DE","NEW CASTLE","SS12","RD27","ED06",954,386,182
"DE","NEW CASTLE","SS12","RD27","ED07",222,197,237
"DE","NEW CASTLE","SS12","RD27","ED09",102,80,89
"DE","NEW CASTLE","SS12","RD27","ED12",807,481,573
"DE","NEW CASTLE","SS13","RD05","ED01",1516,467,285
"DE","NEW CASTLE","SS13","RD05","ED02",707,362,224
"DE","NEW CASTLE","SS13","RD05","ED03",958,286,163
"DE","NEW CASTLE","SS13","RD05","ED04",1305,416,159
"DE","NEW CASTLE","SS13","RD05","ED05",1059,350,118
"DE","NEW CASTLE","SS13","RD05","ED07",860,373,222
"DE","NEW CASTLE","SS13","RD05","ED08",1397,519,359
"DE","NEW CASTLE","SS13","RD05","ED09",1046,332,129
"DE","NEW CASTLE","SS13","RD05","ED10",1181,372,127
"DE","NEW CASTLE","SS13","RD05","ED11",75,22,32
"DE","NEW CASTLE","SS13","RD15","ED04",701,313,280
"DE","NEW CASTLE","SS13","RD15","ED08",517,361,302
"DE","NEW CASTLE","SS13","RD15","ED11",1656,599,299
"DE","NEW CASTLE","SS13","RD17","ED07",913,443,245
"DE","NEW CASTLE","SS13","RD17","ED11",1177,535,357
"DE","NEW CASTLE","SS13","RD17","ED12",918,438,344
"DE","NEW CASTLE","SS13","RD17","ED13",92,30,18
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",643,315,196
"DE","NEW CASTLE","SS13","RD18","ED04",1147,459,318
"DE","NEW CASTLE","SS13","RD18","ED06",1560,637,346
"DE","NEW CASTLE","SS13","RD18","ED08",1490,623,333
"DE","NEW CASTLE","SS13","RD18","ED09",465,197,226
"DE","NEW CASTLE","SS14","RD09","ED02",1044,507,470
"DE","NEW CASTLE","SS14","RD09","ED03",1111,646,791
"DE","NEW CASTLE","SS14","RD09","ED07",9,17,19
"DE","NEW CASTLE","SS14","RD09","ED09",102,75,125
"DE","NEW CASTLE","SS14","RD09","ED10",1030,484,452
"DE","NEW CASTLE","SS14","RD11","ED02",1529,841,787
"DE","NEW CASTLE","SS14","RD11","ED03",544,626,788
"DE","NEW CASTLE","SS14","RD11","ED04",855,640,782
"DE","NEW CASTLE","SS14","RD28","ED01",45,63,74
"DE","SUSSEX","SS06","RD04","ED01",634,512,748
"DE","SUSSEX","SS06","RD14","ED01",689,502,660
"DE","SUSSEX","SS06","RD14","ED02",1001,643,806
"DE","SUSSEX","SS06","RD14","ED03",1299,630,677
"DE","SUSSEX","SS06","RD14","ED04",1416,806,1001
"DE","SUSSEX","SS06","RD14","ED05",966,470,603
"DE","SUSSEX","SS06","RD14","ED06",872,466,648
"DE","SUSSEX","SS06","RD14","ED07",546,264,413
"DE","SUSSEX","SS06","RD14","ED08",1236,744,941
"DE","SUSSEX","SS06","RD14","ED09",783,525,595
"DE","SUSSEX","SS06","RD14","ED10",571,368,430
"DE","SUSSEX","SS06","RD14","ED11",319,186,226
"DE","SUSSEX","SS06","RD20","ED01",807,478,558
"DE","SUSSEX","SS06","RD20","ED02",765,510,676
"DE","SUSSEX","SS06","RD20","ED03",762,573,921
"DE","SUSSEX","SS06","RD20","ED04",380,323,417
"DE","SUSSEX","SS06","RD20","ED05",1063,699,984
"DE","SUSSEX","SS06","RD20","ED06",558,429,610
"DE","SUSSEX","SS06","RD20","ED07",897,475,508
"DE","SUSSEX","SS06","RD20","ED08",1050,711,824
"DE","SUSSEX","SS06","RD20","ED09",921,679,943
"DE","SUSSEX","SS06","RD20","ED12",552,383,511
"DE","SUSSEX","SS06","RD36","ED07",287,234,354
"DE","SUSSEX","SS06","RD36","ED08",389,318,467
"DE","SUSSEX","SS06","RD37","ED09",124,114,161
"DE","SUSSEX","SS18","RD20","ED11",204,137,258
"DE","SUSSEX","SS18","RD35","ED01",662,594,971
"DE","SUSSEX","SS18","RD35","ED02",402,377,644
"DE","SUSSEX","SS18","RD35","ED03",792,517,703
"DE","SUSSEX","SS18","RD35","ED04",552,296,387
"DE","SUSSEX","SS18","RD35","ED06",338,287,582
"DE","SUSSEX","SS18","RD35","ED07",322,299,460
"DE","SUSSEX","SS18","RD35","ED08",380,422,991
"DE","SUSSEX","SS18","RD35","ED09",1084,810,1161
"DE","SUSSEX","SS18","RD35","ED10",72,50,94
"DE","SUSSEX","SS18","RD35","ED13",283,284,439
"DE","SUSSEX","SS18","RD36","ED01",969,805,847
"DE","SUSSEX","SS18","RD36","ED02",710,602,963
"DE","SUSSEX","SS18","RD36","ED03",877,653,862
"DE","SUSSEX","SS18","RD36","ED04",943,713,889
"DE","SUSSEX","SS18","RD36","ED05",216,193,347
"DE","SUSSEX","SS18","RD36","ED06",1149,801,1010
"DE","SUSSEX","SS18","RD36","ED09",55,66,150
"DE","SUSSEX","SS18","RD36","ED10",364,332,467
"DE","SUSSEX","SS18","RD36","ED11",468,221,202
"DE","SUSSEX","SS19","RD04","ED02",690,555,667
"DE","SUSSEX","SS19","RD04","ED03",712,472,715
"DE","SUSSEX","SS19","RD04","ED04",1386,1136,1525
"DE","SUSSEX","SS19","RD04","ED05",659,517,1006
"DE","SUSSEX","SS19","RD04","ED06",665,591,863
"DE","SUSSEX","SS19","RD04","ED07",407,351,612
"DE","SUSSEX","SS19","RD04","ED08",747,474,786
"DE","SUSSEX","SS19","RD20","ED10",435,337,516
"DE","SUSSEX","SS19","RD35","ED05",777,433,621
"DE","SUSSEX","SS19","RD35","ED11",54,60,138
"DE","SUSSEX","SS19","RD35","ED12",109,70,113
"DE","SUSSEX","SS19","RD37","ED01",1186,721,671
