"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",921,516,466
"DE","KENT","SS14","RD28","ED02",827,392,320
"DE","KENT","SS14","RD28","ED03",805,531,603
"DE","KENT","SS14","RD28","ED05",667,403,338
"DE","KENT","SS14","RD28","ED06",969,435,258
"DE","KENT","SS14","RD28","ED07",733,403,497
"DE","KENT","SS14","RD28","ED08",180,166,249
"DE","KENT","SS14","RD29","ED02",141,107,136
"DE","KENT","SS15","RD11","ED05",739,667,911
"DE","KENT","SS15","RD11","ED06",582,634,866
"DE","KENT","SS15","RD11","ED07",769,559,736
"DE","KENT","SS15","RD11","ED08",356,317,329
"DE","KENT","SS15","RD11","ED09",244,294,545
"DE","KENT","SS15","RD11","ED10",282,281,414
"DE","KENT","SS15","RD28","ED04",1511,699,537
"DE","KENT","SS15","RD28","ED12",91,95,79
"DE","KENT","SS15","RD28","ED13",352,110,99
"DE","KENT","SS15","RD29","ED01",2180,934,909
"DE","KENT","SS15","RD29","ED03",1325,642,721
"DE","KENT","SS15","RD29","ED04",951,498,545
"DE","KENT","SS15","RD29","ED05",635,365,425
"DE","KENT","SS15","RD29","ED06",1405,628,593
"DE","KENT","SS15","RD29","ED08",867,699,907
"DE","KENT","SS15","RD29","ED09",615,496,835
"DE","KENT","SS15","RD29","ED10",77,108,183
"DE","KENT","SS15","RD30","ED01",352,399,536
"DE","KENT","SS15","RD30","ED02",218,167,179
"DE","KENT","SS15","RD30","ED03",679,526,718
"DE","KENT","SS15","RD30","ED04",845,556,746
"DE","KENT","SS15","RD30","ED05",430,532,837
"DE","KENT","SS15","RD30","ED06",218,203,361
"DE","KENT","SS15","RD30","ED07",136,171,288
"DE","KENT","SS15","RD33","ED06",87,84,136
"DE","KENT","SS16","RD28","ED11",205,158,207
"DE","KENT","SS16","RD29","ED13",169,96,174
"DE","KENT","SS16","RD32","ED05",852,469,523
"DE","KENT","SS16","RD32","ED06",168,134,137
"DE","KENT","SS16","RD32","ED08",307,150,52
"DE","KENT","SS16","RD32","ED09",696,504,384
"DE","KENT","SS16","RD32","ED10",432,222,143
"DE","KENT","SS16","RD32","ED11",776,487,413
"DE","KENT","SS16","RD32","ED12",617,413,525
"DE","KENT","SS16","RD33","ED01",295,161,230
"DE","KENT","SS16","RD33","ED02",589,463,558
"DE","KENT","SS16","RD33","ED03",840,633,855
"DE","KENT","SS16","RD33","ED04",682,672,914
"DE","KENT","SS16","RD33","ED05",965,743,807
"DE","KENT","SS16","RD33","ED10",517,454,712
"DE","KENT","SS16","RD34","ED02",404,312,394
"DE","KENT","SS16","RD34","ED04",279,286,336
"DE","KENT","SS16","RD34","ED05",1028,687,854
"DE","KENT","SS16","RD34","ED06",399,266,327
"DE","KENT","SS16","RD34","ED07",429,347,525
"DE","KENT","SS16","RD34","ED08",888,621,794
"DE","KENT","SS16","RD34","ED09",1133,565,699
"DE","KENT","SS16","RD34","ED10",1354,860,1065
"DE","KENT","SS16","RD34","ED11",16,19,37
"DE","KENT","SS17","RD28","ED09",750,295,193
"DE","KENT","SS17","RD28","ED10",794,299,210
"DE","KENT","SS17","RD28","ED14",430,171,227
"DE","KENT","SS17","RD29","ED07",537,314,395
"DE","KENT","SS17","RD29","ED11",119,117,180
"DE","KENT","SS17","RD29","ED12",134,84,64
"DE","KENT","SS17","RD31","ED01",384,168,98
"DE","KENT","SS17","RD31","ED02",750,488,543
"DE","KENT","SS17","RD31","ED03",1179,374,384
"DE","KENT","SS17","RD31","ED04",929,446,382
"DE","KENT","SS17","RD31","ED05",1064,472,432
"DE","KENT","SS17","RD31","ED06",1535,544,322
"DE","KENT","SS17","RD31","ED07",1327,454,339
"DE","KENT","SS17","RD31","ED08",631,292,158
"DE","KENT","SS17","RD31","ED09",524,307,286
"DE","KENT","SS17","RD31","ED10",477,276,224
"DE","KENT","SS17","RD31","ED11",548,274,306
"DE","KENT","SS17","RD32","ED01",1156,487,357
"DE","KENT","SS17","RD32","ED02",670,306,252
"DE","KENT","SS17","RD32","ED03",755,357,357
"DE","KENT","SS17","RD32","ED04",33,18,11
"DE","KENT","SS17","RD32","ED07",1482,694,490
"DE","KENT","SS17","RD34","ED01",940,643,612
"DE","KENT","SS17","RD34","ED03",1258,704,731
"DE","KENT","SS18","RD30","ED08",892,650,696
"DE","KENT","SS18","RD30","ED09",663,528,677
"DE","KENT","SS18","RD30","ED10",359,311,430
"DE","KENT","SS18","RD30","ED11",325,294,556
"DE","KENT","SS18","RD30","ED12",306,361,615
"DE","KENT","SS18","RD33","ED07",387,407,636
"DE","KENT","SS18","RD33","ED08",813,693,945
"DE","KENT","SS18","RD33","ED09",1202,672,807
"DE","NEW CASTLE","SS01","RD01","ED01",980,195,73
"DE","NEW CASTLE","SS01","RD01","ED05",1314,302,198
"DE","NEW CASTLE","SS01","RD01","ED11",773,163,72
"DE","NEW CASTLE","SS01","RD01","ED13",926,225,136
"DE","NEW CASTLE","SS01","RD01","ED14",531,234,220
"DE","NEW CASTLE","SS01","RD03","ED10",287,97,67
"DE","NEW CASTLE","SS01","RD04","ED01",1264,423,373
"DE","NEW CASTLE","SS01","RD04","ED03",1110,349,365
"DE","NEW CASTLE","SS01","RD04","ED06",983,369,305
"DE","NEW CASTLE","SS01","RD04","ED07",1065,352,320
"DE","NEW CASTLE","SS01","RD04","ED10",235,75,53
"DE","NEW CASTLE","SS01","RD04","ED13",200,81,46
"DE","NEW CASTLE","SS01","RD04","ED14",248,77,55
"DE","NEW CASTLE","SS01","RD06","ED01",714,370,341
"DE","NEW CASTLE","SS01","RD06","ED04",736,354,314
"DE","NEW CASTLE","SS01","RD06","ED05",1347,465,342
"DE","NEW CASTLE","SS01","RD06","ED08",1095,679,572
"DE","NEW CASTLE","SS01","RD07","ED01",929,473,513
"DE","NEW CASTLE","SS01","RD07","ED04",1721,692,593
"DE","NEW CASTLE","SS01","RD07","ED07",953,407,461
"DE","NEW CASTLE","SS01","RD07","ED09",805,400,438
"DE","NEW CASTLE","SS01","RD07","ED10",1478,549,429
"DE","NEW CASTLE","SS01","RD10","ED08",1199,378,251
"DE","NEW CASTLE","SS01","RD10","ED10",836,279,215
"DE","NEW CASTLE","SS02","RD01","ED02",1569,210,63
"DE","NEW CASTLE","SS02","RD01","ED03",1249,193,78
"DE","NEW CASTLE","SS02","RD01","ED04",1691,307,95
"DE","NEW CASTLE","SS02","RD01","ED06",601,109,44
"DE","NEW CASTLE","SS02","RD01","ED07",720,157,50
"DE","NEW CASTLE","SS02","RD01","ED08",161,46,60
"DE","NEW CASTLE","SS02","RD01","ED09",1082,166,96
"DE","NEW CASTLE","SS02","RD01","ED10",1641,246,84
"DE","NEW CASTLE","SS02","RD01","ED12",405,163,114
"DE","NEW CASTLE","SS02","RD02","ED02",682,100,23
"DE","NEW CASTLE","SS02","RD02","ED03",234,78,49
"DE","NEW CASTLE","SS02","RD02","ED11",1568,249,72
"DE","NEW CASTLE","SS02","RD02","ED12",961,177,51
"DE","NEW CASTLE","SS02","RD06","ED06",709,206,128
"DE","NEW CASTLE","SS02","RD16","ED01",1158,505,338
"DE","NEW CASTLE","SS02","RD16","ED02",1582,387,198
"DE","NEW CASTLE","SS02","RD16","ED03",1373,198,71
"DE","NEW CASTLE","SS02","RD16","ED05",1545,285,147
"DE","NEW CASTLE","SS02","RD16","ED06",1164,276,130
"DE","NEW CASTLE","SS02","RD16","ED07",987,240,124
"DE","NEW CASTLE","SS02","RD16","ED08",1507,352,219
"DE","NEW CASTLE","SS02","RD17","ED01",924,363,285
"DE","NEW CASTLE","SS03","RD02","ED01",1908,342,108
"DE","NEW CASTLE","SS03","RD02","ED04",79,31,25
"DE","NEW CASTLE","SS03","RD02","ED05",1101,268,117
"DE","NEW CASTLE","SS03","RD02","ED06",898,317,126
"DE","NEW CASTLE","SS03","RD02","ED07",954,262,135
"DE","NEW CASTLE","SS03","RD02","ED08",1021,176,63
"DE","NEW CASTLE","SS03","RD02","ED09",549,271,196
"DE","NEW CASTLE","SS03","RD02","ED10",1440,577,273
"DE","NEW CASTLE","SS03","RD03","ED01",1075,248,93
"DE","NEW CASTLE","SS03","RD03","ED02",1290,350,221
"DE","NEW CASTLE","SS03","RD03","ED03",655,158,56
"DE","NEW CASTLE","SS03","RD03","ED04",1392,293,123
"DE","NEW CASTLE","SS03","RD03","ED05",146,42,14
"DE","NEW CASTLE","SS03","RD03","ED06",1225,304,134
"DE","NEW CASTLE","SS03","RD03","ED07",1775,392,204
"DE","NEW CASTLE","SS03","RD03","ED08",1100,319,212
"DE","NEW CASTLE","SS03","RD03","ED09",1638,403,190
"DE","NEW CASTLE","SS03","RD04","ED04",594,202,131
"DE","NEW CASTLE","SS03","RD04","ED05",330,100,47
"DE","NEW CASTLE","SS03","RD04","ED09",666,210,93
"DE","NEW CASTLE","SS03","RD04","ED16",120,51,26
"DE","NEW CASTLE","SS03","RD13","ED03",403,103,55
"DE","NEW CASTLE","SS03","RD13","ED07",413,188,141
"DE","NEW CASTLE","SS03","RD13","ED11",512,164,95
"DE","NEW CASTLE","SS03","RD13","ED12",9,4,2
"DE","NEW CASTLE","SS03","RD13","ED13",138,34,17
"DE","NEW CASTLE","SS04","RD04","ED02",682,440,595
"DE","NEW CASTLE","SS04","RD04","ED11",718,466,605
"DE","NEW CASTLE","SS04","RD04","ED15",237,168,243
"DE","NEW CASTLE","SS04","RD12","ED01",821,483,522
"DE","NEW CASTLE","SS04","RD12","ED04",494,323,568
"DE","NEW CASTLE","SS04","RD12","ED05",778,487,660
"DE","NEW CASTLE","SS04","RD12","ED06",323,195,330
"DE","NEW CASTLE","SS04","RD12","ED07",620,403,424
"DE","NEW CASTLE","SS04","RD12","ED09",655,449,450
"DE","NEW CASTLE","SS04","RD12","ED10",736,522,657
"DE","NEW CASTLE","SS04","RD12","ED11",530,417,696
"DE","NEW CASTLE","SS04","RD12","ED12",583,457,533
"DE","NEW CASTLE","SS04","RD12","ED13",423,281,439
"DE","NEW CASTLE","SS04","RD12","ED14",450,301,339
"DE","NEW CASTLE","SS04","RD21","ED01",389,248,286
"DE","NEW CASTLE","SS04","RD21","ED06",994,596,569
"DE","NEW CASTLE","SS04","RD21","ED09",452,282,268
"DE","NEW CASTLE","SS04","RD22","ED02",553,449,516
"DE","NEW CASTLE","SS04","RD22","ED07",1203,716,653
"DE","NEW CASTLE","SS04","RD22","ED08",564,402,386
"DE","NEW CASTLE","SS04","RD22","ED09",548,350,490
"DE","NEW CASTLE","SS04","RD22","ED10",582,443,434
"DE","NEW CASTLE","SS04","RD22","ED11",922,610,659
"DE","NEW CASTLE","SS04","RD22","ED12",478,345,461
"DE","NEW CASTLE","SS05","RD06","ED02",772,498,575
"DE","NEW CASTLE","SS05","RD06","ED03",195,114,140
"DE","NEW CASTLE","SS05","RD06","ED07",543,314,408
"DE","NEW CASTLE","SS05","RD06","ED09",1095,565,576
"DE","NEW CASTLE","SS05","RD06","ED10",735,463,585
"DE","NEW CASTLE","SS05","RD06","ED11",581,380,441
"DE","NEW CASTLE","SS05","RD06","ED12",842,466,560
"DE","NEW CASTLE","SS05","RD07","ED02",879,505,584
"DE","NEW CASTLE","SS05","RD07","ED03",724,382,471
"DE","NEW CASTLE","SS05","RD07","ED05",521,254,130
"DE","NEW CASTLE","SS05","RD07","ED06",595,265,263
"DE","NEW CASTLE","SS05","RD07","ED08",786,493,544
"DE","NEW CASTLE","SS05","RD10","ED01",871,497,718
"DE","NEW CASTLE","SS05","RD10","ED02",773,412,504
"DE","NEW CASTLE","SS05","RD10","ED03",620,397,471
"DE","NEW CASTLE","SS05","RD10","ED04",1185,472,458
"DE","NEW CASTLE","SS05","RD10","ED05",684,416,562
"DE","NEW CASTLE","SS05","RD10","ED06",690,423,592
"DE","NEW CASTLE","SS05","RD10","ED07",881,553,633
"DE","NEW CASTLE","SS05","RD10","ED09",654,374,491
"DE","NEW CASTLE","SS05","RD12","ED02",636,390,417
"DE","NEW CASTLE","SS05","RD12","ED03",600,400,399
"DE","NEW CASTLE","SS07","RD04","ED08",1064,761,726
"DE","NEW CASTLE","SS07","RD04","ED12",687,481,579
"DE","NEW CASTLE","SS07","RD13","ED01",981,561,428
"DE","NEW CASTLE","SS07","RD13","ED02",703,401,265
"DE","NEW CASTLE","SS07","RD13","ED04",937,527,405
"DE","NEW CASTLE","SS07","RD13","ED05",1095,573,358
"DE","NEW CASTLE","SS07","RD13","ED06",1075,603,476
"DE","NEW CASTLE","SS07","RD13","ED08",1424,572,350
"DE","NEW CASTLE","SS07","RD13","ED09",1132,446,296
"DE","NEW CASTLE","SS07","RD13","ED10",413,246,169
"DE","NEW CASTLE","SS07","RD19","ED03",649,448,433
"DE","NEW CASTLE","SS07","RD19","ED04",923,529,427
"DE","NEW CASTLE","SS07","RD19","ED07",578,326,271
"DE","NEW CASTLE","SS07","RD19","ED08",818,525,457
"DE","NEW CASTLE","SS07","RD19","ED09",742,474,400
"DE","NEW CASTLE","SS07","RD19","ED10",537,327,234
"DE","NEW CASTLE","SS07","RD19","ED11",219,113,87
"DE","NEW CASTLE","SS07","RD19","ED12",827,331,221
"DE","NEW CASTLE","SS07","RD21","ED10",993,597,601
"DE","NEW CASTLE","SS08","RD12","ED08",625,473,637
"DE","NEW CASTLE","SS08","RD21","ED07",54,68,102
"DE","NEW CASTLE","SS08","RD22","ED01",660,487,629
"DE","NEW CASTLE","SS08","RD22","ED03",635,515,585
"DE","NEW CASTLE","SS08","RD22","ED04",573,445,590
"DE","NEW CASTLE","SS08","RD22","ED05",863,636,922
"DE","NEW CASTLE","SS08","RD22","ED06",301,244,279
"DE","NEW CASTLE","SS08","RD23","ED01",280,192,97
"DE","NEW CASTLE","SS08","RD23","ED02",788,514,490
"DE","NEW CASTLE","SS08","RD23","ED03",596,375,374
"DE","NEW CASTLE","SS08","RD23","ED04",1033,510,458
"DE","NEW CASTLE","SS08","RD23","ED05",1098,499,330
"DE","NEW CASTLE","SS08","RD23","ED06",794,494,558
"DE","NEW CASTLE","SS08","RD23","ED07",641,441,441
"DE","NEW CASTLE","SS08","RD23","ED08",660,394,418
"DE","NEW CASTLE","SS08","RD23","ED09",212,162,229
"DE","NEW CASTLE","SS08","RD25","ED01",818,414,227
"DE","NEW CASTLE","SS08","RD25","ED03",825,478,286
"DE","NEW CASTLE","SS09","RD17","ED06",109,60,78
"DE","NEW CASTLE","SS09","RD18","ED01",1596,633,492
"DE","NEW CASTLE","SS09","RD18","ED02",923,481,331
"DE","NEW CASTLE","SS09","RD18","ED07",681,372,255
"DE","NEW CASTLE","SS09","RD19","ED01",872,514,366
"DE","NEW CASTLE","SS09","RD19","ED02",716,397,317
"DE","NEW CASTLE","SS09","RD19","ED05",916,526,464
"DE","NEW CASTLE","SS09","RD19","ED06",285,148,88
"DE","NEW CASTLE","SS09","RD21","ED02",743,440,421
"DE","NEW CASTLE","SS09","RD21","ED03",878,543,585
"DE","NEW CASTLE","SS09","RD21","ED04",959,519,451
"DE","NEW CASTLE","SS09","RD21","ED05",821,575,638
"DE","NEW CASTLE","SS09","RD21","ED08",1080,639,540
"DE","NEW CASTLE","SS09","RD21","ED11",1021,680,544
"DE","NEW CASTLE","SS09","RD24","ED03",704,391,292
"DE","NEW CASTLE","SS09","RD24","ED05",1289,600,414
"DE","NEW CASTLE","SS09","RD24","ED06",655,436,394
"DE","NEW CASTLE","SS09","RD24","ED07",1348,474,340
"DE","NEW CASTLE","SS10","RD08","ED01",467,412,579
"DE","NEW CASTLE","SS10","RD08","ED03",926,432,405
"DE","NEW CASTLE","SS10","RD08","ED04",1197,390,253
"DE","NEW CASTLE","SS10","RD08","ED06",964,598,622
"DE","NEW CASTLE","SS10","RD08","ED07",728,553,814
"DE","NEW CASTLE","SS10","RD08","ED09",150,112,156
"DE","NEW CASTLE","SS10","RD08","ED10",1084,517,445
"DE","NEW CASTLE","SS10","RD09","ED04",587,338,540
"DE","NEW CASTLE","SS10","RD09","ED06",761,551,645
"DE","NEW CASTLE","SS10","RD09","ED07",309,215,291
"DE","NEW CASTLE","SS10","RD25","ED02",636,430,405
"DE","NEW CASTLE","SS10","RD25","ED04",758,411,361
"DE","NEW CASTLE","SS10","RD25","ED05",710,480,441
"DE","NEW CASTLE","SS10","RD25","ED06",1119,541,433
"DE","NEW CASTLE","SS10","RD25","ED07",936,610,518
"DE","NEW CASTLE","SS10","RD25","ED08",458,232,186
"DE","NEW CASTLE","SS10","RD27","ED01",1400,679,607
"DE","NEW CASTLE","SS10","RD27","ED02",789,377,363
"DE","NEW CASTLE","SS10","RD27","ED03",869,353,296
"DE","NEW CASTLE","SS10","RD27","ED04",1038,616,494
"DE","NEW CASTLE","SS10","RD27","ED08",1053,613,625
"DE","NEW CASTLE","SS10","RD27","ED10",1001,677,702
"DE","NEW CASTLE","SS11","RD05","ED06",1177,277,169
"DE","NEW CASTLE","SS11","RD18","ED06",1285,468,336
"DE","NEW CASTLE","SS11","RD18","ED08",941,369,216
"DE","NEW CASTLE","SS11","RD24","ED01",1029,611,497
"DE","NEW CASTLE","SS11","RD24","ED02",1224,539,447
"DE","NEW CASTLE","SS11","RD24","ED04",709,284,146
"DE","NEW CASTLE","SS11","RD24","ED08",922,533,462
"DE","NEW CASTLE","SS11","RD24","ED09",514,312,248
"DE","NEW CASTLE","SS11","RD24","ED10",858,458,321
"DE","NEW CASTLE","SS11","RD26","ED01",966,504,423
"DE","NEW CASTLE","SS11","RD26","ED02",1057,365,235
"DE","NEW CASTLE","SS11","RD26","ED03",720,330,241
"DE","NEW CASTLE","SS11","RD26","ED04",1157,520,330
"DE","NEW CASTLE","SS11","RD26","ED05",1338,555,333
"DE","NEW CASTLE","SS11","RD26","ED06",1035,442,351
"DE","NEW CASTLE","SS11","RD26","ED07",1247,548,401
"DE","NEW CASTLE","SS11","RD26","ED08",344,153,86
"DE","NEW CASTLE","SS11","RD26","ED09",2081,645,323
"DE","NEW CASTLE","SS12","RD09","ED08",827,398,436
"DE","NEW CASTLE","SS12","RD09","ED12",918,514,642
"DE","NEW CASTLE","SS12","RD09","ED13",1427,701,688
"DE","NEW CASTLE","SS12","RD15","ED01",1223,766,630
"DE","NEW CASTLE","SS12","RD15","ED02",1157,621,607
"DE","NEW CASTLE","SS12","RD15","ED03",1571,644,513
"DE","NEW CASTLE","SS12","RD15","ED05",2192,788,648
"DE","NEW CASTLE","SS12","RD15","ED06",1225,460,262
"DE","NEW CASTLE","SS12","RD15","ED07",996,464,442
"DE","NEW CASTLE","SS12","RD15","ED09",355,234,238
"DE","NEW CASTLE","SS12","RD15","ED10",1808,586,358
"DE","NEW CASTLE","SS12","RD16","ED09",234,96,88
"DE","NEW CASTLE","SS12","RD16","ED10",1066,493,295
"DE","NEW CASTLE","SS12","RD17","ED02",2087,521,223
"DE","NEW CASTLE","SS12","RD17","ED03",1404,381,294
"DE","NEW CASTLE","SS12","RD17","ED04",816,372,343
"DE","NEW CASTLE","SS12","RD17","ED05",781,364,286
"DE","NEW CASTLE","SS12","RD17","ED08",726,229,135
"DE","NEW CASTLE","SS12","RD17","ED09",709,300,281
"DE","NEW CASTLE","SS12","RD27","ED05",1005,501,483
"DE","NEW CASTLE","SS12","RD27","ED06",1086,386,228
"DE","NEW CASTLE","SS12","RD27","ED07",247,204,253
"DE","NEW CASTLE","SS12","RD27","ED09",882,510,666
"DE","NEW CASTLE","SS13","RD05","ED01",1562,420,306
"DE","NEW CASTLE","SS13","RD05","ED02",733,322,236
"DE","NEW CASTLE","SS13","RD05","ED03",991,249,154
"DE","NEW CASTLE","SS13","RD05","ED04",1377,348,175
"DE","NEW CASTLE","SS13","RD05","ED05",1127,333,133
"DE","NEW CASTLE","SS13","RD05","ED07",874,339,242
"DE","NEW CASTLE","SS13","RD05","ED08",1461,505,412
"DE","NEW CASTLE","SS13","RD05","ED09",1150,269,152
"DE","NEW CASTLE","SS13","RD05","ED10",1232,314,143
"DE","NEW CASTLE","SS13","RD15","ED04",687,317,301
"DE","NEW CASTLE","SS13","RD15","ED08",623,372,340
"DE","NEW CASTLE","SS13","RD16","ED04",704,269,161
"DE","NEW CASTLE","SS13","RD17","ED07",948,429,263
"DE","NEW CASTLE","SS13","RD17","ED10",968,433,285
"DE","NEW CASTLE","SS13","RD17","ED11",1257,496,371
"DE","NEW CASTLE","SS13","RD18","ED03",686,274,225
"DE","NEW CASTLE","SS13","RD18","ED04",1307,413,384
"DE","NEW CASTLE","SS13","RD18","ED05",974,436,361
"DE","NEW CASTLE","SS13","RD18","ED09",836,317,290
"DE","NEW CASTLE","SS13","RD18","ED10",573,220,169
"DE","NEW CASTLE","SS14","RD08","ED02",1203,570,537
"DE","NEW CASTLE","SS14","RD08","ED05",1699,690,576
"DE","NEW CASTLE","SS14","RD08","ED08",1464,674,744
"DE","NEW CASTLE","SS14","RD09","ED01",703,474,613
"DE","NEW CASTLE","SS14","RD09","ED02",982,449,447
"DE","NEW CASTLE","SS14","RD09","ED03",1155,650,831
"DE","NEW CASTLE","SS14","RD09","ED05",1004,415,440
"DE","NEW CASTLE","SS14","RD09","ED09",540,406,576
"DE","NEW CASTLE","SS14","RD09","ED10",932,431,464
"DE","NEW CASTLE","SS14","RD09","ED11",945,716,820
"DE","NEW CASTLE","SS14","RD11","ED01",956,503,586
"DE","NEW CASTLE","SS14","RD11","ED02",1378,639,550
"DE","NEW CASTLE","SS14","RD11","ED03",601,588,730
"DE","NEW CASTLE","SS14","RD11","ED04",503,334,421
"DE","SUSSEX","SS06","RD14","ED01",2018,1255,1738
"DE","SUSSEX","SS06","RD14","ED02",1539,1009,1328
"DE","SUSSEX","SS06","RD14","ED03",1587,765,1002
"DE","SUSSEX","SS06","RD14","ED04",1846,991,1356
"DE","SUSSEX","SS06","RD14","ED05",1564,963,1458
"DE","SUSSEX","SS06","RD14","ED06",1138,547,789
"DE","SUSSEX","SS06","RD14","ED07",838,472,650
"DE","SUSSEX","SS06","RD20","ED01",871,449,538
"DE","SUSSEX","SS06","RD20","ED02",1422,973,1449
"DE","SUSSEX","SS06","RD20","ED03",1355,1007,1617
"DE","SUSSEX","SS06","RD20","ED04",1641,1124,1743
"DE","SUSSEX","SS06","RD20","ED05",2171,1378,1960
"DE","SUSSEX","SS06","RD20","ED06",882,649,908
"DE","SUSSEX","SS06","RD20","ED07",1249,699,850
"DE","SUSSEX","SS06","RD20","ED10",98,98,193
"DE","SUSSEX","SS06","RD36","ED10",90,61,85
"DE","SUSSEX","SS06","RD36","ED11",168,118,220
"DE","SUSSEX","SS18","RD20","ED09",143,121,187
"DE","SUSSEX","SS18","RD35","ED01",1127,948,1896
"DE","SUSSEX","SS18","RD35","ED07",674,484,761
"DE","SUSSEX","SS18","RD36","ED01",1036,833,965
"DE","SUSSEX","SS18","RD36","ED02",780,675,1197
"DE","SUSSEX","SS18","RD36","ED03",1035,768,1109
"DE","SUSSEX","SS18","RD36","ED04",662,411,539
"DE","SUSSEX","SS18","RD36","ED05",430,366,656
"DE","SUSSEX","SS18","RD36","ED06",1046,606,824
"DE","SUSSEX","SS18","RD36","ED07",869,504,669
"DE","SUSSEX","SS19","RD20","ED08",169,182,278
"DE","SUSSEX","SS19","RD35","ED02",1295,890,1564
"DE","SUSSEX","SS19","RD35","ED03",809,428,679
"DE","SUSSEX","SS19","RD35","ED04",1375,616,943
"DE","SUSSEX","SS19","RD35","ED06",345,257,560
"DE","SUSSEX","SS19","RD36","ED08",118,104,141
"DE","SUSSEX","SS19","RD36","ED09",41,49,86
"DE","SUSSEX","SS19","RD37","ED01",1199,625,704
"DE","SUSSEX","SS19","RD37","ED02",564,416,883
"DE","SUSSEX","SS19","RD37","ED03",1352,950,1651
"DE","SUSSEX","SS19","RD37","ED04",1550,956,1656
"DE","SUSSEX","SS19","RD37","ED06",808,571,922
"DE","SUSSEX","SS19","RD37","ED07",668,482,928
"DE","SUSSEX","SS19","RD39","ED01",711,538,1132
"DE","SUSSEX","SS19","RD39","ED03",659,435,800
"DE","SUSSEX","SS19","RD40","ED08",418,287,523
"DE","SUSSEX","SS19","RD41","ED08",402,226,469
"DE","SUSSEX","SS19","RD41","ED16",66,22,8
"DE","SUSSEX","SS20","RD37","ED05",1357,933,1413
"DE","SUSSEX","SS20","RD38","ED01",893,748,1550
"DE","SUSSEX","SS20","RD38","ED02",1379,942,1953
"DE","SUSSEX","SS20","RD38","ED03",1229,888,1709
"DE","SUSSEX","SS20","RD38","ED04",1001,695,1248
"DE","SUSSEX","SS20","RD38","ED05",632,530,1057
"DE","SUSSEX","SS20","RD38","ED06",1141,794,1989
"DE","SUSSEX","SS20","RD38","ED07",1489,1164,2203
"DE","SUSSEX","SS20","RD38","ED08",660,516,1269
"DE","SUSSEX","SS20","RD41","ED02",1291,941,1658
"DE","SUSSEX","SS20","RD41","ED03",788,370,655
"DE","SUSSEX","SS20","RD41","ED04",585,343,710
"DE","SUSSEX","SS20","RD41","ED05",1678,890,1412
"DE","SUSSEX","SS20","RD41","ED06",530,329,766
"DE","SUSSEX","SS20","RD41","ED07",707,453,734
"DE","SUSSEX","SS21","RD35","ED05",251,189,384
"DE","SUSSEX","SS21","RD39","ED02",1413,744,1086
"DE","SUSSEX","SS21","RD39","ED04",1066,520,697
"DE","SUSSEX","SS21","RD39","ED05",499,468,880
"DE","SUSSEX","SS21","RD39","ED06",1103,655,1134
"DE","SUSSEX","SS21","RD39","ED07",817,532,797
"DE","SUSSEX","SS21","RD40","ED01",691,461,700
"DE","SUSSEX","SS21","RD40","ED02",848,812,1705
"DE","SUSSEX","SS21","RD40","ED03",949,394,488
"DE","SUSSEX","SS21","RD40","ED04",674,574,1224
"DE","SUSSEX","SS21","RD40","ED05",542,379,677
"DE","SUSSEX","SS21","RD40","ED06",667,562,1264
"DE","SUSSEX","SS21","RD40","ED07",1079,746,1306
"DE","SUSSEX","SS21","RD41","ED01",680,578,1358
