"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",139,121,186
"DE","KENT","SS14","RD28","ED02",967,571,477
"DE","KENT","SS14","RD28","ED03",849,413,325
"DE","KENT","SS14","RD28","ED04",873,426,275
"DE","KENT","SS14","RD28","ED05",758,511,548
"DE","KENT","SS14","RD28","ED06",1048,645,501
"DE","KENT","SS14","RD28","ED07",1169,516,398
"DE","KENT","SS14","RD28","ED08",812,511,553
"DE","KENT","SS14","RD28","ED09",371,127,96
"DE","KENT","SS14","RD28","ED10",226,175,238
"DE","KENT","SS14","RD29","ED01",1205,585,492
"DE","KENT","SS14","RD29","ED02",1182,510,397
"DE","KENT","SS14","RD29","ED03",1488,755,728
"DE","KENT","SS14","RD29","ED06",1509,693,578
"DE","KENT","SS15","RD11","ED05",698,695,948
"DE","KENT","SS15","RD11","ED06",528,627,861
"DE","KENT","SS15","RD11","ED07",214,196,248
"DE","KENT","SS15","RD11","ED08",330,354,350
"DE","KENT","SS15","RD11","ED09",131,173,264
"DE","KENT","SS15","RD11","ED10",170,226,313
"DE","KENT","SS15","RD11","ED11",130,148,232
"DE","KENT","SS15","RD11","ED12",125,107,133
"DE","KENT","SS15","RD11","ED13",232,229,286
"DE","KENT","SS15","RD29","ED04",1197,509,461
"DE","KENT","SS15","RD29","ED05",723,524,631
"DE","KENT","SS15","RD29","ED08",812,550,678
"DE","KENT","SS15","RD29","ED12",476,383,597
"DE","KENT","SS15","RD30","ED01",395,439,810
"DE","KENT","SS15","RD30","ED02",306,394,545
"DE","KENT","SS15","RD30","ED03",181,120,174
"DE","KENT","SS15","RD30","ED04",181,185,204
"DE","KENT","SS15","RD30","ED05",639,568,753
"DE","KENT","SS15","RD30","ED07",295,225,213
"DE","KENT","SS15","RD30","ED09",416,555,855
"DE","KENT","SS15","RD30","ED10",198,210,355
"DE","KENT","SS15","RD30","ED11",108,180,312
"DE","KENT","SS15","RD30","ED12",852,690,686
"DE","KENT","SS15","RD30","ED13",586,555,674
"DE","KENT","SS15","RD30","ED14",345,322,409
"DE","KENT","SS15","RD30","ED15",295,319,554
"DE","KENT","SS15","RD30","ED16",158,213,321
"DE","KENT","SS15","RD33","ED06",96,99,158
"DE","KENT","SS15","RD33","ED07",360,386,579
"DE","KENT","SS15","RD34","ED02",260,220,304
"DE","KENT","SS15","RD34","ED04",232,246,285
"DE","KENT","SS16","RD28","ED14",187,150,214
"DE","KENT","SS16","RD30","ED06",55,32,29
"DE","KENT","SS16","RD30","ED08",575,391,556
"DE","KENT","SS16","RD32","ED05",807,511,476
"DE","KENT","SS16","RD32","ED06",144,138,143
"DE","KENT","SS16","RD32","ED07",442,295,220
"DE","KENT","SS16","RD32","ED08",281,169,46
"DE","KENT","SS16","RD32","ED09",576,475,341
"DE","KENT","SS16","RD32","ED10",820,499,430
"DE","KENT","SS16","RD32","ED11",651,464,508
"DE","KENT","SS16","RD33","ED01",299,168,231
"DE","KENT","SS16","RD33","ED02",597,495,514
"DE","KENT","SS16","RD33","ED03",804,666,860
"DE","KENT","SS16","RD33","ED04",653,680,863
"DE","KENT","SS16","RD33","ED05",1128,857,871
"DE","KENT","SS16","RD33","ED09",489,478,722
"DE","KENT","SS16","RD33","ED10",278,267,391
"DE","KENT","SS16","RD34","ED05",693,460,624
"DE","KENT","SS16","RD34","ED06",748,565,523
"DE","KENT","SS16","RD34","ED07",431,349,465
"DE","KENT","SS16","RD34","ED08",890,657,745
"DE","KENT","SS16","RD34","ED09",1079,596,632
"DE","KENT","SS16","RD34","ED10",505,387,482
"DE","KENT","SS16","RD34","ED11",1060,710,683
"DE","KENT","SS17","RD28","ED11",674,318,190
"DE","KENT","SS17","RD28","ED12",447,195,265
"DE","KENT","SS17","RD28","ED13",745,325,174
"DE","KENT","SS17","RD29","ED07",758,444,485
"DE","KENT","SS17","RD29","ED09",68,45,57
"DE","KENT","SS17","RD29","ED10",142,135,181
"DE","KENT","SS17","RD29","ED11",169,87,92
"DE","KENT","SS17","RD31","ED01",1122,568,382
"DE","KENT","SS17","RD31","ED02",667,432,432
"DE","KENT","SS17","RD31","ED03",1016,404,369
"DE","KENT","SS17","RD31","ED04",1023,519,384
"DE","KENT","SS17","RD31","ED05",1444,551,304
"DE","KENT","SS17","RD31","ED06",1372,529,318
"DE","KENT","SS17","RD31","ED07",623,335,176
"DE","KENT","SS17","RD31","ED08",507,309,267
"DE","KENT","SS17","RD31","ED09",578,355,251
"DE","KENT","SS17","RD31","ED10",588,305,271
"DE","KENT","SS17","RD32","ED01",1127,546,316
"DE","KENT","SS17","RD32","ED02",491,251,181
"DE","KENT","SS17","RD32","ED03",714,378,315
"DE","KENT","SS17","RD32","ED04",446,246,153
"DE","KENT","SS17","RD32","ED12",1155,460,244
"DE","KENT","SS17","RD34","ED01",946,731,623
"DE","KENT","SS17","RD34","ED03",1331,794,705
"DE","KENT","SS18","RD30","ED17",153,197,349
"DE","KENT","SS18","RD33","ED08",1083,660,613
"DE","KENT","SS18","RD33","ED11",199,229,322
"DE","KENT","SS18","RD33","ED12",456,371,537
"DE","NEW CASTLE","SS01","RD01","ED01",1027,225,78
"DE","NEW CASTLE","SS01","RD01","ED04",1334,273,91
"DE","NEW CASTLE","SS01","RD01","ED05",1242,310,170
"DE","NEW CASTLE","SS01","RD01","ED08",1180,447,304
"DE","NEW CASTLE","SS01","RD01","ED11",874,207,68
"DE","NEW CASTLE","SS01","RD01","ED13",1017,343,188
"DE","NEW CASTLE","SS01","RD01","ED14",731,260,152
"DE","NEW CASTLE","SS01","RD01","ED15",8,5,1
"DE","NEW CASTLE","SS01","RD01","ED16",29,12,7
"DE","NEW CASTLE","SS01","RD02","ED02",290,107,52
"DE","NEW CASTLE","SS01","RD02","ED03",133,73,34
"DE","NEW CASTLE","SS01","RD02","ED21",3,4,
"DE","NEW CASTLE","SS01","RD03","ED10",156,54,47
"DE","NEW CASTLE","SS01","RD03","ED12",63,24,10
"DE","NEW CASTLE","SS01","RD03","ED13",54,25,21
"DE","NEW CASTLE","SS01","RD03","ED14",200,70,51
"DE","NEW CASTLE","SS01","RD06","ED01",633,351,312
"DE","NEW CASTLE","SS01","RD06","ED02",762,510,524
"DE","NEW CASTLE","SS01","RD06","ED04",612,274,240
"DE","NEW CASTLE","SS01","RD06","ED05",1130,382,215
"DE","NEW CASTLE","SS01","RD06","ED06",1048,496,369
"DE","NEW CASTLE","SS01","RD06","ED07",537,315,380
"DE","NEW CASTLE","SS01","RD06","ED08",505,340,227
"DE","NEW CASTLE","SS01","RD06","ED09",948,477,465
"DE","NEW CASTLE","SS01","RD06","ED12",828,472,514
"DE","NEW CASTLE","SS01","RD06","ED13",597,283,230
"DE","NEW CASTLE","SS01","RD06","ED14",135,53,44
"DE","NEW CASTLE","SS01","RD06","ED15",74,46,41
"DE","NEW CASTLE","SS01","RD07","ED01",641,352,355
"DE","NEW CASTLE","SS01","RD07","ED03",366,228,267
"DE","NEW CASTLE","SS01","RD07","ED08",554,308,246
"DE","NEW CASTLE","SS01","RD07","ED09",666,360,334
"DE","NEW CASTLE","SS01","RD12","ED08",170,67,41
"DE","NEW CASTLE","SS01","RD12","ED12",119,58,54
"DE","NEW CASTLE","SS01","RD12","ED15",369,249,222
"DE","NEW CASTLE","SS01","RD12","ED16",1009,327,303
"DE","NEW CASTLE","SS01","RD12","ED17",1271,494,366
"DE","NEW CASTLE","SS02","RD01","ED02",1331,227,64
"DE","NEW CASTLE","SS02","RD01","ED03",1034,208,58
"DE","NEW CASTLE","SS02","RD01","ED06",831,156,37
"DE","NEW CASTLE","SS02","RD01","ED07",425,94,25
"DE","NEW CASTLE","SS02","RD01","ED09",1045,177,92
"DE","NEW CASTLE","SS02","RD01","ED10",1414,291,71
"DE","NEW CASTLE","SS02","RD01","ED12",189,55,28
"DE","NEW CASTLE","SS02","RD02","ED01",550,100,28
"DE","NEW CASTLE","SS02","RD02","ED09",857,162,46
"DE","NEW CASTLE","SS02","RD02","ED10",806,178,49
"DE","NEW CASTLE","SS02","RD02","ED11",1106,237,72
"DE","NEW CASTLE","SS02","RD02","ED18",231,68,21
"DE","NEW CASTLE","SS02","RD02","ED19",17,4,2
"DE","NEW CASTLE","SS02","RD02","ED20",51,11,3
"DE","NEW CASTLE","SS02","RD16","ED01",1160,548,330
"DE","NEW CASTLE","SS02","RD16","ED02",1469,405,202
"DE","NEW CASTLE","SS02","RD16","ED03",1274,231,67
"DE","NEW CASTLE","SS02","RD16","ED04",387,160,90
"DE","NEW CASTLE","SS02","RD16","ED05",1491,313,135
"DE","NEW CASTLE","SS02","RD16","ED06",1078,295,129
"DE","NEW CASTLE","SS02","RD16","ED07",991,268,174
"DE","NEW CASTLE","SS02","RD16","ED08",1630,439,258
"DE","NEW CASTLE","SS02","RD16","ED10",95,29,9
"DE","NEW CASTLE","SS02","RD16","ED11",876,384,277
"DE","NEW CASTLE","SS02","RD17","ED05",778,375,268
"DE","NEW CASTLE","SS02","RD17","ED08",633,237,129
"DE","NEW CASTLE","SS02","RD17","ED09",677,294,286
"DE","NEW CASTLE","SS02","RD17","ED10",923,482,260
"DE","NEW CASTLE","SS03","RD02","ED04",1043,278,100
"DE","NEW CASTLE","SS03","RD02","ED05",851,281,113
"DE","NEW CASTLE","SS03","RD02","ED06",1301,329,99
"DE","NEW CASTLE","SS03","RD02","ED07",892,430,311
"DE","NEW CASTLE","SS03","RD02","ED08",711,383,156
"DE","NEW CASTLE","SS03","RD02","ED12",220,50,54
"DE","NEW CASTLE","SS03","RD02","ED13",63,16,16
"DE","NEW CASTLE","SS03","RD02","ED14",50,29,11
"DE","NEW CASTLE","SS03","RD02","ED15",215,86,29
"DE","NEW CASTLE","SS03","RD02","ED16",1147,363,107
"DE","NEW CASTLE","SS03","RD02","ED17",838,167,38
"DE","NEW CASTLE","SS03","RD03","ED01",1010,256,84
"DE","NEW CASTLE","SS03","RD03","ED02",1257,379,208
"DE","NEW CASTLE","SS03","RD03","ED03",867,258,124
"DE","NEW CASTLE","SS03","RD03","ED04",1412,361,115
"DE","NEW CASTLE","SS03","RD03","ED05",796,270,108
"DE","NEW CASTLE","SS03","RD03","ED06",806,240,92
"DE","NEW CASTLE","SS03","RD03","ED07",1621,430,210
"DE","NEW CASTLE","SS03","RD03","ED08",1094,367,208
"DE","NEW CASTLE","SS03","RD03","ED09",1832,545,219
"DE","NEW CASTLE","SS03","RD03","ED11",269,115,47
"DE","NEW CASTLE","SS03","RD13","ED03",398,109,57
"DE","NEW CASTLE","SS03","RD13","ED07",479,239,184
"DE","NEW CASTLE","SS03","RD13","ED11",1016,375,196
"DE","NEW CASTLE","SS03","RD13","ED12",8,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",325,123,54
"DE","NEW CASTLE","SS03","RD13","ED15",88,31,13
"DE","NEW CASTLE","SS03","RD16","ED13",297,150,83
"DE","NEW CASTLE","SS04","RD06","ED03",187,111,125
"DE","NEW CASTLE","SS04","RD10","ED08",564,324,359
"DE","NEW CASTLE","SS04","RD12","ED01",795,499,475
"DE","NEW CASTLE","SS04","RD12","ED04",882,616,885
"DE","NEW CASTLE","SS04","RD12","ED05",769,493,594
"DE","NEW CASTLE","SS04","RD12","ED06",320,207,302
"DE","NEW CASTLE","SS04","RD12","ED09",760,482,522
"DE","NEW CASTLE","SS04","RD12","ED10",568,409,531
"DE","NEW CASTLE","SS04","RD12","ED11",538,404,641
"DE","NEW CASTLE","SS04","RD12","ED13",236,184,228
"DE","NEW CASTLE","SS04","RD12","ED14",533,397,421
"DE","NEW CASTLE","SS04","RD21","ED01",395,233,264
"DE","NEW CASTLE","SS04","RD21","ED06",975,636,506
"DE","NEW CASTLE","SS04","RD21","ED09",420,286,248
"DE","NEW CASTLE","SS04","RD21","ED13",656,422,361
"DE","NEW CASTLE","SS04","RD22","ED01",630,506,567
"DE","NEW CASTLE","SS04","RD22","ED02",538,473,461
"DE","NEW CASTLE","SS04","RD22","ED03",625,480,530
"DE","NEW CASTLE","SS04","RD22","ED04",611,443,555
"DE","NEW CASTLE","SS04","RD22","ED06",506,308,258
"DE","NEW CASTLE","SS04","RD22","ED07",692,424,422
"DE","NEW CASTLE","SS04","RD22","ED08",627,433,413
"DE","NEW CASTLE","SS04","RD22","ED09",555,453,403
"DE","NEW CASTLE","SS04","RD22","ED10",923,608,603
"DE","NEW CASTLE","SS04","RD22","ED12",639,547,552
"DE","NEW CASTLE","SS05","RD06","ED10",737,451,525
"DE","NEW CASTLE","SS05","RD06","ED11",579,389,398
"DE","NEW CASTLE","SS05","RD07","ED02",851,360,298
"DE","NEW CASTLE","SS05","RD07","ED04",843,359,254
"DE","NEW CASTLE","SS05","RD07","ED05",857,406,315
"DE","NEW CASTLE","SS05","RD07","ED06",895,384,344
"DE","NEW CASTLE","SS05","RD07","ED07",928,418,420
"DE","NEW CASTLE","SS05","RD07","ED10",770,301,215
"DE","NEW CASTLE","SS05","RD07","ED11",1074,416,231
"DE","NEW CASTLE","SS05","RD07","ED12",785,277,192
"DE","NEW CASTLE","SS05","RD07","ED13",2,,1
"DE","NEW CASTLE","SS05","RD10","ED01",674,401,555
"DE","NEW CASTLE","SS05","RD10","ED02",609,441,473
"DE","NEW CASTLE","SS05","RD10","ED03",636,394,444
"DE","NEW CASTLE","SS05","RD10","ED04",763,381,338
"DE","NEW CASTLE","SS05","RD10","ED05",681,423,523
"DE","NEW CASTLE","SS05","RD10","ED06",693,427,536
"DE","NEW CASTLE","SS05","RD10","ED07",570,372,383
"DE","NEW CASTLE","SS05","RD10","ED09",612,371,458
"DE","NEW CASTLE","SS05","RD10","ED10",846,479,513
"DE","NEW CASTLE","SS05","RD10","ED11",783,467,497
"DE","NEW CASTLE","SS05","RD10","ED12",858,367,282
"DE","NEW CASTLE","SS05","RD12","ED02",610,393,386
"DE","NEW CASTLE","SS05","RD12","ED03",571,393,373
"DE","NEW CASTLE","SS07","RD12","ED07",188,93,138
"DE","NEW CASTLE","SS07","RD13","ED01",844,481,377
"DE","NEW CASTLE","SS07","RD13","ED02",657,407,250
"DE","NEW CASTLE","SS07","RD13","ED04",918,523,416
"DE","NEW CASTLE","SS07","RD13","ED05",868,531,336
"DE","NEW CASTLE","SS07","RD13","ED06",875,581,423
"DE","NEW CASTLE","SS07","RD13","ED08",1173,545,278
"DE","NEW CASTLE","SS07","RD13","ED09",918,423,267
"DE","NEW CASTLE","SS07","RD13","ED10",398,247,169
"DE","NEW CASTLE","SS07","RD13","ED14",337,230,211
"DE","NEW CASTLE","SS07","RD19","ED03",914,641,569
"DE","NEW CASTLE","SS07","RD19","ED04",922,540,407
"DE","NEW CASTLE","SS07","RD19","ED06",265,152,79
"DE","NEW CASTLE","SS07","RD19","ED07",542,343,255
"DE","NEW CASTLE","SS07","RD19","ED08",791,528,440
"DE","NEW CASTLE","SS07","RD19","ED09",711,462,387
"DE","NEW CASTLE","SS07","RD19","ED10",523,334,231
"DE","NEW CASTLE","SS07","RD19","ED11",484,263,196
"DE","NEW CASTLE","SS07","RD19","ED12",872,421,241
"DE","NEW CASTLE","SS07","RD19","ED13",701,513,483
"DE","NEW CASTLE","SS07","RD21","ED10",635,445,425
"DE","NEW CASTLE","SS07","RD21","ED14",166,146,127
"DE","NEW CASTLE","SS07","RD21","ED15",20,15,5
"DE","NEW CASTLE","SS07","RD22","ED11",504,365,436
"DE","NEW CASTLE","SS07","RD22","ED13",677,473,514
"DE","NEW CASTLE","SS08","RD21","ED07",35,46,59
"DE","NEW CASTLE","SS08","RD21","ED08",574,408,386
"DE","NEW CASTLE","SS08","RD21","ED12",352,231,270
"DE","NEW CASTLE","SS08","RD22","ED05",850,676,881
"DE","NEW CASTLE","SS08","RD23","ED01",259,178,81
"DE","NEW CASTLE","SS08","RD23","ED02",785,510,442
"DE","NEW CASTLE","SS08","RD23","ED03",583,375,327
"DE","NEW CASTLE","SS08","RD23","ED04",1064,512,425
"DE","NEW CASTLE","SS08","RD23","ED05",1108,575,315
"DE","NEW CASTLE","SS08","RD23","ED06",783,497,474
"DE","NEW CASTLE","SS08","RD23","ED07",628,432,412
"DE","NEW CASTLE","SS08","RD23","ED08",175,94,84
"DE","NEW CASTLE","SS08","RD23","ED09",689,489,538
"DE","NEW CASTLE","SS08","RD23","ED10",187,129,63
"DE","NEW CASTLE","SS08","RD23","ED11",675,515,680
"DE","NEW CASTLE","SS08","RD23","ED12",279,241,278
"DE","NEW CASTLE","SS08","RD24","ED12",168,103,38
"DE","NEW CASTLE","SS08","RD25","ED01",539,287,156
"DE","NEW CASTLE","SS08","RD25","ED02",626,428,353
"DE","NEW CASTLE","SS08","RD25","ED03",693,371,208
"DE","NEW CASTLE","SS08","RD25","ED04",735,397,336
"DE","NEW CASTLE","SS08","RD25","ED07",902,631,474
"DE","NEW CASTLE","SS09","RD17","ED06",97,59,62
"DE","NEW CASTLE","SS09","RD18","ED01",1419,646,458
"DE","NEW CASTLE","SS09","RD18","ED02",1107,572,359
"DE","NEW CASTLE","SS09","RD18","ED05",1033,645,507
"DE","NEW CASTLE","SS09","RD18","ED07",654,394,219
"DE","NEW CASTLE","SS09","RD19","ED01",792,436,308
"DE","NEW CASTLE","SS09","RD19","ED02",681,410,303
"DE","NEW CASTLE","SS09","RD19","ED05",424,284,246
"DE","NEW CASTLE","SS09","RD21","ED02",680,412,403
"DE","NEW CASTLE","SS09","RD21","ED03",673,396,421
"DE","NEW CASTLE","SS09","RD21","ED04",900,530,392
"DE","NEW CASTLE","SS09","RD21","ED05",797,597,580
"DE","NEW CASTLE","SS09","RD21","ED11",1039,702,510
"DE","NEW CASTLE","SS09","RD24","ED05",1227,626,372
"DE","NEW CASTLE","SS09","RD24","ED06",435,288,248
"DE","NEW CASTLE","SS09","RD24","ED07",955,368,221
"DE","NEW CASTLE","SS09","RD24","ED08",925,533,414
"DE","NEW CASTLE","SS09","RD24","ED09",531,377,263
"DE","NEW CASTLE","SS09","RD24","ED10",974,533,351
"DE","NEW CASTLE","SS09","RD24","ED11",575,296,249
"DE","NEW CASTLE","SS10","RD08","ED01",469,427,569
"DE","NEW CASTLE","SS10","RD08","ED02",1152,599,459
"DE","NEW CASTLE","SS10","RD08","ED03",901,448,343
"DE","NEW CASTLE","SS10","RD08","ED04",1093,414,234
"DE","NEW CASTLE","SS10","RD08","ED05",1690,731,529
"DE","NEW CASTLE","SS10","RD08","ED06",933,616,598
"DE","NEW CASTLE","SS10","RD08","ED07",388,265,342
"DE","NEW CASTLE","SS10","RD08","ED08",1293,639,520
"DE","NEW CASTLE","SS10","RD08","ED09",659,416,510
"DE","NEW CASTLE","SS10","RD08","ED10",1059,549,425
"DE","NEW CASTLE","SS10","RD08","ED11",492,268,271
"DE","NEW CASTLE","SS10","RD09","ED04",344,230,232
"DE","NEW CASTLE","SS10","RD09","ED12",1148,663,778
"DE","NEW CASTLE","SS10","RD11","ED01",813,389,342
"DE","NEW CASTLE","SS10","RD27","ED01",1358,704,542
"DE","NEW CASTLE","SS10","RD27","ED03",847,357,263
"DE","NEW CASTLE","SS10","RD27","ED08",1047,586,506
"DE","NEW CASTLE","SS10","RD27","ED10",695,504,462
"DE","NEW CASTLE","SS10","RD27","ED11",83,90,109
"DE","NEW CASTLE","SS10","RD27","ED13",726,610,773
"DE","NEW CASTLE","SS10","RD27","ED14",498,401,433
"DE","NEW CASTLE","SS10","RD27","ED15",308,219,271
"DE","NEW CASTLE","SS10","RD27","ED16",268,207,177
"DE","NEW CASTLE","SS11","RD05","ED06",1128,278,172
"DE","NEW CASTLE","SS11","RD15","ED10",1730,643,337
"DE","NEW CASTLE","SS11","RD24","ED01",747,458,349
"DE","NEW CASTLE","SS11","RD24","ED02",1257,611,421
"DE","NEW CASTLE","SS11","RD24","ED03",712,394,287
"DE","NEW CASTLE","SS11","RD24","ED04",669,280,138
"DE","NEW CASTLE","SS11","RD25","ED05",714,479,407
"DE","NEW CASTLE","SS11","RD25","ED06",1082,615,387
"DE","NEW CASTLE","SS11","RD25","ED08",389,207,160
"DE","NEW CASTLE","SS11","RD25","ED09",831,516,408
"DE","NEW CASTLE","SS11","RD25","ED10",626,334,243
"DE","NEW CASTLE","SS11","RD25","ED11",25,15,8
"DE","NEW CASTLE","SS11","RD26","ED01",990,521,394
"DE","NEW CASTLE","SS11","RD26","ED02",1020,384,219
"DE","NEW CASTLE","SS11","RD26","ED03",702,307,199
"DE","NEW CASTLE","SS11","RD26","ED04",1095,498,283
"DE","NEW CASTLE","SS11","RD26","ED05",1269,555,300
"DE","NEW CASTLE","SS11","RD26","ED06",977,444,307
"DE","NEW CASTLE","SS11","RD26","ED07",1201,537,363
"DE","NEW CASTLE","SS11","RD26","ED08",121,74,42
"DE","NEW CASTLE","SS11","RD26","ED09",1883,670,300
"DE","NEW CASTLE","SS11","RD27","ED02",128,71,76
"DE","NEW CASTLE","SS11","RD27","ED04",197,114,66
"DE","NEW CASTLE","SS12","RD09","ED01",665,473,616
"DE","NEW CASTLE","SS12","RD09","ED05",964,338,310
"DE","NEW CASTLE","SS12","RD09","ED06",596,286,303
"DE","NEW CASTLE","SS12","RD09","ED08",512,277,288
"DE","NEW CASTLE","SS12","RD09","ED11",923,693,801
"DE","NEW CASTLE","SS12","RD09","ED13",1542,803,689
"DE","NEW CASTLE","SS12","RD15","ED01",529,259,261
"DE","NEW CASTLE","SS12","RD15","ED02",702,345,277
"DE","NEW CASTLE","SS12","RD15","ED03",1566,694,486
"DE","NEW CASTLE","SS12","RD15","ED05",484,255,303
"DE","NEW CASTLE","SS12","RD15","ED06",1173,484,245
"DE","NEW CASTLE","SS12","RD15","ED07",990,457,419
"DE","NEW CASTLE","SS12","RD15","ED09",696,523,506
"DE","NEW CASTLE","SS12","RD16","ED09",757,375,191
"DE","NEW CASTLE","SS12","RD16","ED12",544,238,222
"DE","NEW CASTLE","SS12","RD17","ED01",684,517,360
"DE","NEW CASTLE","SS12","RD17","ED02",2023,541,203
"DE","NEW CASTLE","SS12","RD17","ED03",1390,407,281
"DE","NEW CASTLE","SS12","RD17","ED04",474,226,151
"DE","NEW CASTLE","SS12","RD27","ED05",966,526,440
"DE","NEW CASTLE","SS12","RD27","ED06",958,372,183
"DE","NEW CASTLE","SS12","RD27","ED07",221,197,238
"DE","NEW CASTLE","SS12","RD27","ED09",103,78,89
"DE","NEW CASTLE","SS12","RD27","ED12",810,477,574
"DE","NEW CASTLE","SS13","RD05","ED01",1522,464,283
"DE","NEW CASTLE","SS13","RD05","ED02",710,354,225
"DE","NEW CASTLE","SS13","RD05","ED03",961,280,164
"DE","NEW CASTLE","SS13","RD05","ED04",1305,407,159
"DE","NEW CASTLE","SS13","RD05","ED05",1060,339,117
"DE","NEW CASTLE","SS13","RD05","ED07",860,361,223
"DE","NEW CASTLE","SS13","RD05","ED08",1399,511,361
"DE","NEW CASTLE","SS13","RD05","ED09",1048,319,131
"DE","NEW CASTLE","SS13","RD05","ED10",1187,365,128
"DE","NEW CASTLE","SS13","RD05","ED11",75,21,32
"DE","NEW CASTLE","SS13","RD15","ED04",700,313,279
"DE","NEW CASTLE","SS13","RD15","ED08",520,346,305
"DE","NEW CASTLE","SS13","RD15","ED11",1657,583,301
"DE","NEW CASTLE","SS13","RD17","ED07",922,440,245
"DE","NEW CASTLE","SS13","RD17","ED11",1179,523,356
"DE","NEW CASTLE","SS13","RD17","ED12",919,428,347
"DE","NEW CASTLE","SS13","RD17","ED13",91,32,18
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",638,309,197
"DE","NEW CASTLE","SS13","RD18","ED04",1143,444,317
"DE","NEW CASTLE","SS13","RD18","ED06",1561,613,346
"DE","NEW CASTLE","SS13","RD18","ED08",1495,610,337
"DE","NEW CASTLE","SS13","RD18","ED09",468,194,226
"DE","NEW CASTLE","SS14","RD09","ED02",1041,501,475
"DE","NEW CASTLE","SS14","RD09","ED03",1115,647,791
"DE","NEW CASTLE","SS14","RD09","ED07",9,16,19
"DE","NEW CASTLE","SS14","RD09","ED09",102,73,128
"DE","NEW CASTLE","SS14","RD09","ED10",1024,483,450
"DE","NEW CASTLE","SS14","RD11","ED02",1530,831,792
"DE","NEW CASTLE","SS14","RD11","ED03",548,624,781
"DE","NEW CASTLE","SS14","RD11","ED04",857,628,784
"DE","NEW CASTLE","SS14","RD28","ED01",45,62,74
"DE","SUSSEX","SS06","RD04","ED01",631,489,735
"DE","SUSSEX","SS06","RD14","ED01",689,499,661
"DE","SUSSEX","SS06","RD14","ED02",997,646,804
"DE","SUSSEX","SS06","RD14","ED03",1304,620,678
"DE","SUSSEX","SS06","RD14","ED04",1396,793,1001
"DE","SUSSEX","SS06","RD14","ED05",968,460,609
"DE","SUSSEX","SS06","RD14","ED06",878,465,654
"DE","SUSSEX","SS06","RD14","ED07",547,261,418
"DE","SUSSEX","SS06","RD14","ED08",1237,732,943
"DE","SUSSEX","SS06","RD14","ED09",773,512,597
"DE","SUSSEX","SS06","RD14","ED10",580,367,430
"DE","SUSSEX","SS06","RD14","ED11",323,188,227
"DE","SUSSEX","SS06","RD20","ED01",808,469,563
"DE","SUSSEX","SS06","RD20","ED02",767,512,679
"DE","SUSSEX","SS06","RD20","ED03",767,575,918
"DE","SUSSEX","SS06","RD20","ED04",382,310,418
"DE","SUSSEX","SS06","RD20","ED05",1069,691,976
"DE","SUSSEX","SS06","RD20","ED06",553,427,618
"DE","SUSSEX","SS06","RD20","ED07",894,470,512
"DE","SUSSEX","SS06","RD20","ED08",1059,701,835
"DE","SUSSEX","SS06","RD20","ED09",927,666,941
"DE","SUSSEX","SS06","RD20","ED12",557,384,512
"DE","SUSSEX","SS06","RD36","ED07",280,235,353
"DE","SUSSEX","SS06","RD36","ED08",397,315,467
"DE","SUSSEX","SS06","RD37","ED09",127,110,163
"DE","SUSSEX","SS18","RD20","ED11",208,132,259
"DE","SUSSEX","SS18","RD35","ED01",668,582,975
"DE","SUSSEX","SS18","RD35","ED02",406,370,642
"DE","SUSSEX","SS18","RD35","ED03",802,508,705
"DE","SUSSEX","SS18","RD35","ED04",554,287,387
"DE","SUSSEX","SS18","RD35","ED06",337,278,583
"DE","SUSSEX","SS18","RD35","ED07",326,301,457
"DE","SUSSEX","SS18","RD35","ED08",380,412,985
"DE","SUSSEX","SS18","RD35","ED09",1089,784,1170
"DE","SUSSEX","SS18","RD35","ED10",73,49,92
"DE","SUSSEX","SS18","RD35","ED13",284,280,438
"DE","SUSSEX","SS18","RD36","ED01",973,786,854
"DE","SUSSEX","SS18","RD36","ED02",710,598,965
"DE","SUSSEX","SS18","RD36","ED03",877,649,863
"DE","SUSSEX","SS18","RD36","ED04",947,705,893
"DE","SUSSEX","SS18","RD36","ED05",215,191,347
"DE","SUSSEX","SS18","RD36","ED06",1144,777,1011
"DE","SUSSEX","SS18","RD36","ED09",56,67,151
"DE","SUSSEX","SS18","RD36","ED10",368,328,466
"DE","SUSSEX","SS18","RD36","ED11",471,216,206
"DE","SUSSEX","SS19","RD04","ED02",689,548,671
"DE","SUSSEX","SS19","RD04","ED03",716,471,716
"DE","SUSSEX","SS19","RD04","ED04",1384,1108,1529
"DE","SUSSEX","SS19","RD04","ED05",656,511,1005
"DE","SUSSEX","SS19","RD04","ED06",664,581,862
"DE","SUSSEX","SS19","RD04","ED07",409,344,606
"DE","SUSSEX","SS19","RD04","ED08",754,472,790
"DE","SUSSEX","SS19","RD20","ED10",432,323,517
"DE","SUSSEX","SS19","RD35","ED05",779,414,619
"DE","SUSSEX","SS19","RD35","ED11",54,59,138
"DE","SUSSEX","SS19","RD35","ED12",110,69,112
"DE","SUSSEX","SS19","RD37","ED01",1185,692,670
