"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",11,479,7
"DE","AMERICAN",123,285,124
"DE","BLUE ENIGMA",8,62,14
"DE","CONSERVATIVE",171,379,225
"DE","CONSTITUTION",78,116,47
"DE","DEMOCRATIC",58727,229368,69490
"DE","GREEN",121,463,131
"DE","IND PTY OF DE",2062,5365,3082
"DE","LIBERAL",156,408,138
"DE","LIBERTARIAN",440,1195,482
"DE","MANDALORIANS",18,42,13
"DE","NATURAL LAW",14,57,9
"DE","NO PARTY",33515,95933,43480
"DE","NO PARTY - AVR",268,618,462
"DE","NONPARTISAN",162,727,289
"DE","OTHER",71,522,58
"DE","REFORM",7,35,5
"DE","REPUBLICAN",40679,89084,78720
"DE","SOCIALST WR",22,100,13
"DE","WORKING FAM",38,237,40
