"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",896,511,448
"DE","KENT","SS14","RD28","ED02",798,386,310
"DE","KENT","SS14","RD28","ED03",800,530,583
"DE","KENT","SS14","RD28","ED05",694,389,341
"DE","KENT","SS14","RD28","ED06",923,423,264
"DE","KENT","SS14","RD28","ED07",720,407,481
"DE","KENT","SS14","RD28","ED08",197,166,250
"DE","KENT","SS14","RD29","ED02",150,101,136
"DE","KENT","SS15","RD11","ED05",714,675,924
"DE","KENT","SS15","RD11","ED06",567,628,874
"DE","KENT","SS15","RD11","ED07",756,539,734
"DE","KENT","SS15","RD11","ED08",341,319,327
"DE","KENT","SS15","RD11","ED09",230,283,545
"DE","KENT","SS15","RD11","ED10",276,276,423
"DE","KENT","SS15","RD28","ED04",1469,695,544
"DE","KENT","SS15","RD28","ED12",92,96,78
"DE","KENT","SS15","RD28","ED13",354,110,92
"DE","KENT","SS15","RD29","ED01",2221,954,905
"DE","KENT","SS15","RD29","ED03",1354,639,704
"DE","KENT","SS15","RD29","ED04",985,506,538
"DE","KENT","SS15","RD29","ED05",634,372,419
"DE","KENT","SS15","RD29","ED06",1393,622,577
"DE","KENT","SS15","RD29","ED08",893,697,903
"DE","KENT","SS15","RD29","ED09",600,494,820
"DE","KENT","SS15","RD29","ED10",78,99,189
"DE","KENT","SS15","RD30","ED01",325,382,527
"DE","KENT","SS15","RD30","ED02",214,165,168
"DE","KENT","SS15","RD30","ED03",649,509,720
"DE","KENT","SS15","RD30","ED04",823,566,737
"DE","KENT","SS15","RD30","ED05",424,531,821
"DE","KENT","SS15","RD30","ED06",210,204,360
"DE","KENT","SS15","RD30","ED07",131,170,291
"DE","KENT","SS15","RD33","ED06",92,98,137
"DE","KENT","SS16","RD28","ED11",197,149,209
"DE","KENT","SS16","RD29","ED13",162,96,165
"DE","KENT","SS16","RD32","ED05",832,475,498
"DE","KENT","SS16","RD32","ED06",157,130,138
"DE","KENT","SS16","RD32","ED08",290,146,55
"DE","KENT","SS16","RD32","ED09",664,458,388
"DE","KENT","SS16","RD32","ED10",418,211,141
"DE","KENT","SS16","RD32","ED11",770,478,410
"DE","KENT","SS16","RD32","ED12",640,421,523
"DE","KENT","SS16","RD33","ED01",295,165,226
"DE","KENT","SS16","RD33","ED02",600,460,532
"DE","KENT","SS16","RD33","ED03",808,624,828
"DE","KENT","SS16","RD33","ED04",676,663,900
"DE","KENT","SS16","RD33","ED05",997,739,818
"DE","KENT","SS16","RD33","ED10",517,458,701
"DE","KENT","SS16","RD34","ED02",388,302,379
"DE","KENT","SS16","RD34","ED04",277,287,328
"DE","KENT","SS16","RD34","ED05",1011,678,813
"DE","KENT","SS16","RD34","ED06",386,249,323
"DE","KENT","SS16","RD34","ED07",436,348,504
"DE","KENT","SS16","RD34","ED08",894,608,770
"DE","KENT","SS16","RD34","ED09",1100,563,665
"DE","KENT","SS16","RD34","ED10",1331,854,1063
"DE","KENT","SS16","RD34","ED11",20,22,39
"DE","KENT","SS17","RD28","ED09",719,278,181
"DE","KENT","SS17","RD28","ED10",759,286,198
"DE","KENT","SS17","RD28","ED14",422,169,228
"DE","KENT","SS17","RD29","ED07",526,308,392
"DE","KENT","SS17","RD29","ED11",113,116,174
"DE","KENT","SS17","RD29","ED12",145,86,68
"DE","KENT","SS17","RD31","ED01",375,150,91
"DE","KENT","SS17","RD31","ED02",742,476,515
"DE","KENT","SS17","RD31","ED03",1129,377,364
"DE","KENT","SS17","RD31","ED04",919,428,368
"DE","KENT","SS17","RD31","ED05",1043,464,419
"DE","KENT","SS17","RD31","ED06",1470,503,304
"DE","KENT","SS17","RD31","ED07",1326,452,320
"DE","KENT","SS17","RD31","ED08",609,291,171
"DE","KENT","SS17","RD31","ED09",501,301,277
"DE","KENT","SS17","RD31","ED10",463,264,214
"DE","KENT","SS17","RD31","ED11",542,269,282
"DE","KENT","SS17","RD32","ED01",1105,483,348
"DE","KENT","SS17","RD32","ED02",627,308,232
"DE","KENT","SS17","RD32","ED03",709,342,341
"DE","KENT","SS17","RD32","ED04",38,18,9
"DE","KENT","SS17","RD32","ED07",1453,662,457
"DE","KENT","SS17","RD34","ED01",936,643,610
"DE","KENT","SS17","RD34","ED03",1272,707,699
"DE","KENT","SS18","RD30","ED08",842,633,687
"DE","KENT","SS18","RD30","ED09",634,522,656
"DE","KENT","SS18","RD30","ED10",357,306,433
"DE","KENT","SS18","RD30","ED11",303,302,542
"DE","KENT","SS18","RD30","ED12",286,355,611
"DE","KENT","SS18","RD33","ED07",387,408,640
"DE","KENT","SS18","RD33","ED08",785,700,935
"DE","KENT","SS18","RD33","ED09",1205,689,830
"DE","NEW CASTLE","SS01","RD01","ED01",963,199,76
"DE","NEW CASTLE","SS01","RD01","ED05",1295,302,185
"DE","NEW CASTLE","SS01","RD01","ED11",769,163,66
"DE","NEW CASTLE","SS01","RD01","ED13",906,231,140
"DE","NEW CASTLE","SS01","RD01","ED14",526,234,217
"DE","NEW CASTLE","SS01","RD03","ED10",283,101,66
"DE","NEW CASTLE","SS01","RD04","ED01",1300,434,371
"DE","NEW CASTLE","SS01","RD04","ED03",1094,338,353
"DE","NEW CASTLE","SS01","RD04","ED06",974,351,286
"DE","NEW CASTLE","SS01","RD04","ED07",1049,350,297
"DE","NEW CASTLE","SS01","RD04","ED10",225,76,48
"DE","NEW CASTLE","SS01","RD04","ED13",197,78,50
"DE","NEW CASTLE","SS01","RD04","ED14",260,85,56
"DE","NEW CASTLE","SS01","RD06","ED01",707,373,318
"DE","NEW CASTLE","SS01","RD06","ED04",735,327,301
"DE","NEW CASTLE","SS01","RD06","ED05",1332,461,324
"DE","NEW CASTLE","SS01","RD06","ED08",1086,672,558
"DE","NEW CASTLE","SS01","RD07","ED01",922,466,507
"DE","NEW CASTLE","SS01","RD07","ED04",1711,676,586
"DE","NEW CASTLE","SS01","RD07","ED07",935,408,438
"DE","NEW CASTLE","SS01","RD07","ED09",803,394,428
"DE","NEW CASTLE","SS01","RD07","ED10",1450,519,414
"DE","NEW CASTLE","SS01","RD10","ED08",1162,377,249
"DE","NEW CASTLE","SS01","RD10","ED10",798,271,214
"DE","NEW CASTLE","SS02","RD01","ED02",1531,206,62
"DE","NEW CASTLE","SS02","RD01","ED03",1230,200,74
"DE","NEW CASTLE","SS02","RD01","ED04",1657,298,93
"DE","NEW CASTLE","SS02","RD01","ED06",621,109,42
"DE","NEW CASTLE","SS02","RD01","ED07",717,148,51
"DE","NEW CASTLE","SS02","RD01","ED08",159,44,57
"DE","NEW CASTLE","SS02","RD01","ED09",1075,162,91
"DE","NEW CASTLE","SS02","RD01","ED10",1625,251,85
"DE","NEW CASTLE","SS02","RD01","ED12",408,151,113
"DE","NEW CASTLE","SS02","RD02","ED02",664,98,29
"DE","NEW CASTLE","SS02","RD02","ED03",239,72,43
"DE","NEW CASTLE","SS02","RD02","ED11",1488,245,75
"DE","NEW CASTLE","SS02","RD02","ED12",897,166,46
"DE","NEW CASTLE","SS02","RD06","ED06",688,205,121
"DE","NEW CASTLE","SS02","RD16","ED01",1142,508,336
"DE","NEW CASTLE","SS02","RD16","ED02",1556,381,198
"DE","NEW CASTLE","SS02","RD16","ED03",1358,204,67
"DE","NEW CASTLE","SS02","RD16","ED05",1539,284,141
"DE","NEW CASTLE","SS02","RD16","ED06",1149,281,132
"DE","NEW CASTLE","SS02","RD16","ED07",959,237,128
"DE","NEW CASTLE","SS02","RD16","ED08",1493,348,224
"DE","NEW CASTLE","SS02","RD17","ED01",917,366,271
"DE","NEW CASTLE","SS03","RD02","ED01",1844,333,102
"DE","NEW CASTLE","SS03","RD02","ED04",79,30,26
"DE","NEW CASTLE","SS03","RD02","ED05",1093,268,108
"DE","NEW CASTLE","SS03","RD02","ED06",880,310,112
"DE","NEW CASTLE","SS03","RD02","ED07",897,255,127
"DE","NEW CASTLE","SS03","RD02","ED08",990,188,60
"DE","NEW CASTLE","SS03","RD02","ED09",551,260,197
"DE","NEW CASTLE","SS03","RD02","ED10",1388,558,260
"DE","NEW CASTLE","SS03","RD03","ED01",1062,236,86
"DE","NEW CASTLE","SS03","RD03","ED02",1261,347,218
"DE","NEW CASTLE","SS03","RD03","ED03",638,148,56
"DE","NEW CASTLE","SS03","RD03","ED04",1347,287,114
"DE","NEW CASTLE","SS03","RD03","ED05",146,38,11
"DE","NEW CASTLE","SS03","RD03","ED06",1205,300,135
"DE","NEW CASTLE","SS03","RD03","ED07",1749,386,195
"DE","NEW CASTLE","SS03","RD03","ED08",1075,331,201
"DE","NEW CASTLE","SS03","RD03","ED09",1607,395,183
"DE","NEW CASTLE","SS03","RD04","ED04",577,195,120
"DE","NEW CASTLE","SS03","RD04","ED05",315,97,47
"DE","NEW CASTLE","SS03","RD04","ED09",654,190,86
"DE","NEW CASTLE","SS03","RD04","ED16",123,54,25
"DE","NEW CASTLE","SS03","RD13","ED03",406,102,55
"DE","NEW CASTLE","SS03","RD13","ED07",403,187,142
"DE","NEW CASTLE","SS03","RD13","ED11",509,163,92
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",141,30,16
"DE","NEW CASTLE","SS03","RD13","ED14",,1,
"DE","NEW CASTLE","SS04","RD04","ED02",681,443,572
"DE","NEW CASTLE","SS04","RD04","ED11",747,473,571
"DE","NEW CASTLE","SS04","RD04","ED15",234,167,233
"DE","NEW CASTLE","SS04","RD12","ED01",811,465,521
"DE","NEW CASTLE","SS04","RD12","ED04",497,330,552
"DE","NEW CASTLE","SS04","RD12","ED05",773,478,637
"DE","NEW CASTLE","SS04","RD12","ED06",325,194,313
"DE","NEW CASTLE","SS04","RD12","ED07",619,399,408
"DE","NEW CASTLE","SS04","RD12","ED09",646,446,441
"DE","NEW CASTLE","SS04","RD12","ED10",718,525,635
"DE","NEW CASTLE","SS04","RD12","ED11",539,406,666
"DE","NEW CASTLE","SS04","RD12","ED12",580,455,522
"DE","NEW CASTLE","SS04","RD12","ED13",427,283,426
"DE","NEW CASTLE","SS04","RD12","ED14",448,299,325
"DE","NEW CASTLE","SS04","RD21","ED01",388,232,275
"DE","NEW CASTLE","SS04","RD21","ED06",994,605,557
"DE","NEW CASTLE","SS04","RD21","ED09",445,280,267
"DE","NEW CASTLE","SS04","RD22","ED02",566,447,503
"DE","NEW CASTLE","SS04","RD22","ED07",1208,714,631
"DE","NEW CASTLE","SS04","RD22","ED08",576,401,383
"DE","NEW CASTLE","SS04","RD22","ED09",535,341,474
"DE","NEW CASTLE","SS04","RD22","ED10",578,443,417
"DE","NEW CASTLE","SS04","RD22","ED11",908,589,650
"DE","NEW CASTLE","SS04","RD22","ED12",481,344,463
"DE","NEW CASTLE","SS05","RD06","ED02",753,486,554
"DE","NEW CASTLE","SS05","RD06","ED03",195,118,138
"DE","NEW CASTLE","SS05","RD06","ED07",542,324,391
"DE","NEW CASTLE","SS05","RD06","ED09",1076,567,549
"DE","NEW CASTLE","SS05","RD06","ED10",723,455,558
"DE","NEW CASTLE","SS05","RD06","ED11",576,369,432
"DE","NEW CASTLE","SS05","RD06","ED12",845,469,548
"DE","NEW CASTLE","SS05","RD07","ED02",874,489,550
"DE","NEW CASTLE","SS05","RD07","ED03",707,375,470
"DE","NEW CASTLE","SS05","RD07","ED05",513,240,120
"DE","NEW CASTLE","SS05","RD07","ED06",584,268,252
"DE","NEW CASTLE","SS05","RD07","ED08",785,477,523
"DE","NEW CASTLE","SS05","RD10","ED01",858,488,705
"DE","NEW CASTLE","SS05","RD10","ED02",775,410,493
"DE","NEW CASTLE","SS05","RD10","ED03",633,384,461
"DE","NEW CASTLE","SS05","RD10","ED04",1154,457,433
"DE","NEW CASTLE","SS05","RD10","ED05",679,421,538
"DE","NEW CASTLE","SS05","RD10","ED06",685,420,584
"DE","NEW CASTLE","SS05","RD10","ED07",874,552,606
"DE","NEW CASTLE","SS05","RD10","ED09",632,371,479
"DE","NEW CASTLE","SS05","RD12","ED02",620,382,406
"DE","NEW CASTLE","SS05","RD12","ED03",587,395,392
"DE","NEW CASTLE","SS07","RD04","ED08",1049,755,705
"DE","NEW CASTLE","SS07","RD04","ED12",681,477,562
"DE","NEW CASTLE","SS07","RD13","ED01",959,550,432
"DE","NEW CASTLE","SS07","RD13","ED02",693,407,255
"DE","NEW CASTLE","SS07","RD13","ED04",917,512,401
"DE","NEW CASTLE","SS07","RD13","ED05",1086,568,358
"DE","NEW CASTLE","SS07","RD13","ED06",1067,597,473
"DE","NEW CASTLE","SS07","RD13","ED08",1390,586,351
"DE","NEW CASTLE","SS07","RD13","ED09",1132,438,290
"DE","NEW CASTLE","SS07","RD13","ED10",411,236,166
"DE","NEW CASTLE","SS07","RD19","ED03",640,452,427
"DE","NEW CASTLE","SS07","RD19","ED04",938,518,422
"DE","NEW CASTLE","SS07","RD19","ED07",566,322,259
"DE","NEW CASTLE","SS07","RD19","ED08",803,521,453
"DE","NEW CASTLE","SS07","RD19","ED09",719,474,385
"DE","NEW CASTLE","SS07","RD19","ED10",518,319,233
"DE","NEW CASTLE","SS07","RD19","ED11",205,118,84
"DE","NEW CASTLE","SS07","RD19","ED12",829,332,219
"DE","NEW CASTLE","SS07","RD21","ED10",980,600,597
"DE","NEW CASTLE","SS08","RD12","ED08",619,473,617
"DE","NEW CASTLE","SS08","RD21","ED07",54,68,97
"DE","NEW CASTLE","SS08","RD22","ED01",648,490,617
"DE","NEW CASTLE","SS08","RD22","ED03",634,490,578
"DE","NEW CASTLE","SS08","RD22","ED04",565,444,562
"DE","NEW CASTLE","SS08","RD22","ED05",851,635,885
"DE","NEW CASTLE","SS08","RD22","ED06",293,239,279
"DE","NEW CASTLE","SS08","RD23","ED01",277,181,91
"DE","NEW CASTLE","SS08","RD23","ED02",782,501,473
"DE","NEW CASTLE","SS08","RD23","ED03",606,381,362
"DE","NEW CASTLE","SS08","RD23","ED04",1033,493,437
"DE","NEW CASTLE","SS08","RD23","ED05",1096,516,329
"DE","NEW CASTLE","SS08","RD23","ED06",792,487,535
"DE","NEW CASTLE","SS08","RD23","ED07",636,439,422
"DE","NEW CASTLE","SS08","RD23","ED08",664,390,415
"DE","NEW CASTLE","SS08","RD23","ED09",204,163,219
"DE","NEW CASTLE","SS08","RD25","ED01",766,417,220
"DE","NEW CASTLE","SS08","RD25","ED03",861,469,273
"DE","NEW CASTLE","SS09","RD17","ED06",102,57,75
"DE","NEW CASTLE","SS09","RD18","ED01",1534,612,471
"DE","NEW CASTLE","SS09","RD18","ED02",910,492,329
"DE","NEW CASTLE","SS09","RD18","ED07",674,359,247
"DE","NEW CASTLE","SS09","RD19","ED01",856,513,360
"DE","NEW CASTLE","SS09","RD19","ED02",706,391,311
"DE","NEW CASTLE","SS09","RD19","ED05",933,520,456
"DE","NEW CASTLE","SS09","RD19","ED06",292,153,84
"DE","NEW CASTLE","SS09","RD21","ED02",715,449,413
"DE","NEW CASTLE","SS09","RD21","ED03",882,533,578
"DE","NEW CASTLE","SS09","RD21","ED04",932,518,418
"DE","NEW CASTLE","SS09","RD21","ED05",816,578,617
"DE","NEW CASTLE","SS09","RD21","ED08",1074,645,540
"DE","NEW CASTLE","SS09","RD21","ED11",1033,666,537
"DE","NEW CASTLE","SS09","RD24","ED03",707,386,283
"DE","NEW CASTLE","SS09","RD24","ED05",1258,607,413
"DE","NEW CASTLE","SS09","RD24","ED06",649,433,378
"DE","NEW CASTLE","SS09","RD24","ED07",1305,471,338
"DE","NEW CASTLE","SS10","RD08","ED01",463,413,561
"DE","NEW CASTLE","SS10","RD08","ED03",928,425,389
"DE","NEW CASTLE","SS10","RD08","ED04",1180,381,249
"DE","NEW CASTLE","SS10","RD08","ED06",950,583,606
"DE","NEW CASTLE","SS10","RD08","ED07",714,555,806
"DE","NEW CASTLE","SS10","RD08","ED09",153,118,150
"DE","NEW CASTLE","SS10","RD08","ED10",1073,516,433
"DE","NEW CASTLE","SS10","RD09","ED04",610,359,520
"DE","NEW CASTLE","SS10","RD09","ED06",770,577,668
"DE","NEW CASTLE","SS10","RD09","ED07",317,216,280
"DE","NEW CASTLE","SS10","RD25","ED02",630,435,390
"DE","NEW CASTLE","SS10","RD25","ED04",762,387,357
"DE","NEW CASTLE","SS10","RD25","ED05",704,476,431
"DE","NEW CASTLE","SS10","RD25","ED06",1099,552,408
"DE","NEW CASTLE","SS10","RD25","ED07",933,601,505
"DE","NEW CASTLE","SS10","RD25","ED08",430,223,179
"DE","NEW CASTLE","SS10","RD27","ED01",1365,672,569
"DE","NEW CASTLE","SS10","RD27","ED02",774,385,344
"DE","NEW CASTLE","SS10","RD27","ED03",863,345,282
"DE","NEW CASTLE","SS10","RD27","ED04",1027,615,477
"DE","NEW CASTLE","SS10","RD27","ED08",1056,616,621
"DE","NEW CASTLE","SS10","RD27","ED10",993,678,682
"DE","NEW CASTLE","SS11","RD05","ED06",1164,276,170
"DE","NEW CASTLE","SS11","RD18","ED06",1294,471,316
"DE","NEW CASTLE","SS11","RD18","ED08",938,374,209
"DE","NEW CASTLE","SS11","RD24","ED01",1011,608,474
"DE","NEW CASTLE","SS11","RD24","ED02",1237,556,421
"DE","NEW CASTLE","SS11","RD24","ED04",686,270,144
"DE","NEW CASTLE","SS11","RD24","ED08",921,519,422
"DE","NEW CASTLE","SS11","RD24","ED09",495,302,244
"DE","NEW CASTLE","SS11","RD24","ED10",858,435,307
"DE","NEW CASTLE","SS11","RD26","ED01",963,498,412
"DE","NEW CASTLE","SS11","RD26","ED02",1073,360,230
"DE","NEW CASTLE","SS11","RD26","ED03",713,330,236
"DE","NEW CASTLE","SS11","RD26","ED04",1130,497,317
"DE","NEW CASTLE","SS11","RD26","ED05",1299,558,324
"DE","NEW CASTLE","SS11","RD26","ED06",1006,445,334
"DE","NEW CASTLE","SS11","RD26","ED07",1228,533,389
"DE","NEW CASTLE","SS11","RD26","ED08",333,146,84
"DE","NEW CASTLE","SS11","RD26","ED09",2018,619,312
"DE","NEW CASTLE","SS12","RD09","ED08",857,403,447
"DE","NEW CASTLE","SS12","RD09","ED12",936,522,660
"DE","NEW CASTLE","SS12","RD09","ED13",1472,728,687
"DE","NEW CASTLE","SS12","RD15","ED01",1202,761,640
"DE","NEW CASTLE","SS12","RD15","ED02",1155,622,592
"DE","NEW CASTLE","SS12","RD15","ED03",1573,653,499
"DE","NEW CASTLE","SS12","RD15","ED05",2205,787,650
"DE","NEW CASTLE","SS12","RD15","ED06",1211,463,252
"DE","NEW CASTLE","SS12","RD15","ED07",983,466,445
"DE","NEW CASTLE","SS12","RD15","ED09",362,228,243
"DE","NEW CASTLE","SS12","RD15","ED10",1783,587,349
"DE","NEW CASTLE","SS12","RD16","ED09",232,99,85
"DE","NEW CASTLE","SS12","RD16","ED10",1068,497,275
"DE","NEW CASTLE","SS12","RD17","ED02",2048,510,223
"DE","NEW CASTLE","SS12","RD17","ED03",1394,382,287
"DE","NEW CASTLE","SS12","RD17","ED04",825,371,329
"DE","NEW CASTLE","SS12","RD17","ED05",776,375,276
"DE","NEW CASTLE","SS12","RD17","ED08",702,215,130
"DE","NEW CASTLE","SS12","RD17","ED09",699,297,285
"DE","NEW CASTLE","SS12","RD27","ED05",997,499,465
"DE","NEW CASTLE","SS12","RD27","ED06",1062,376,211
"DE","NEW CASTLE","SS12","RD27","ED07",237,206,249
"DE","NEW CASTLE","SS12","RD27","ED09",879,519,656
"DE","NEW CASTLE","SS13","RD05","ED01",1569,435,293
"DE","NEW CASTLE","SS13","RD05","ED02",728,323,222
"DE","NEW CASTLE","SS13","RD05","ED03",971,252,160
"DE","NEW CASTLE","SS13","RD05","ED04",1369,355,171
"DE","NEW CASTLE","SS13","RD05","ED05",1100,343,124
"DE","NEW CASTLE","SS13","RD05","ED07",872,345,229
"DE","NEW CASTLE","SS13","RD05","ED08",1448,504,401
"DE","NEW CASTLE","SS13","RD05","ED09",1103,269,136
"DE","NEW CASTLE","SS13","RD05","ED10",1215,318,135
"DE","NEW CASTLE","SS13","RD15","ED04",694,313,288
"DE","NEW CASTLE","SS13","RD15","ED08",617,371,340
"DE","NEW CASTLE","SS13","RD16","ED04",701,273,165
"DE","NEW CASTLE","SS13","RD17","ED07",939,434,259
"DE","NEW CASTLE","SS13","RD17","ED10",943,431,279
"DE","NEW CASTLE","SS13","RD17","ED11",1223,502,363
"DE","NEW CASTLE","SS13","RD18","ED03",676,281,215
"DE","NEW CASTLE","SS13","RD18","ED04",1299,404,383
"DE","NEW CASTLE","SS13","RD18","ED05",964,429,356
"DE","NEW CASTLE","SS13","RD18","ED09",833,316,276
"DE","NEW CASTLE","SS13","RD18","ED10",564,223,167
"DE","NEW CASTLE","SS14","RD08","ED02",1183,571,521
"DE","NEW CASTLE","SS14","RD08","ED05",1686,696,553
"DE","NEW CASTLE","SS14","RD08","ED08",1573,693,741
"DE","NEW CASTLE","SS14","RD09","ED01",689,487,603
"DE","NEW CASTLE","SS14","RD09","ED02",983,435,457
"DE","NEW CASTLE","SS14","RD09","ED03",1131,648,799
"DE","NEW CASTLE","SS14","RD09","ED05",1078,445,451
"DE","NEW CASTLE","SS14","RD09","ED09",524,408,569
"DE","NEW CASTLE","SS14","RD09","ED10",940,430,455
"DE","NEW CASTLE","SS14","RD09","ED11",930,706,808
"DE","NEW CASTLE","SS14","RD11","ED01",954,508,584
"DE","NEW CASTLE","SS14","RD11","ED02",1350,643,555
"DE","NEW CASTLE","SS14","RD11","ED03",574,588,754
"DE","NEW CASTLE","SS14","RD11","ED04",507,343,421
"DE","SUSSEX","SS06","RD14","ED01",2058,1245,1725
"DE","SUSSEX","SS06","RD14","ED02",1579,1065,1363
"DE","SUSSEX","SS06","RD14","ED03",1575,755,977
"DE","SUSSEX","SS06","RD14","ED04",1873,1017,1339
"DE","SUSSEX","SS06","RD14","ED05",1546,983,1457
"DE","SUSSEX","SS06","RD14","ED06",1141,567,778
"DE","SUSSEX","SS06","RD14","ED07",831,479,623
"DE","SUSSEX","SS06","RD20","ED01",877,452,535
"DE","SUSSEX","SS06","RD20","ED02",1465,999,1462
"DE","SUSSEX","SS06","RD20","ED03",1377,1062,1624
"DE","SUSSEX","SS06","RD20","ED04",1679,1167,1762
"DE","SUSSEX","SS06","RD20","ED05",2200,1420,1965
"DE","SUSSEX","SS06","RD20","ED06",912,659,926
"DE","SUSSEX","SS06","RD20","ED07",1227,693,817
"DE","SUSSEX","SS06","RD20","ED10",105,106,201
"DE","SUSSEX","SS06","RD36","ED10",86,61,84
"DE","SUSSEX","SS06","RD36","ED11",173,123,228
"DE","SUSSEX","SS18","RD20","ED09",146,128,192
"DE","SUSSEX","SS18","RD35","ED01",1083,946,1905
"DE","SUSSEX","SS18","RD35","ED07",663,495,758
"DE","SUSSEX","SS18","RD36","ED01",1041,826,943
"DE","SUSSEX","SS18","RD36","ED02",787,699,1190
"DE","SUSSEX","SS18","RD36","ED03",1030,796,1105
"DE","SUSSEX","SS18","RD36","ED04",678,427,527
"DE","SUSSEX","SS18","RD36","ED05",426,369,662
"DE","SUSSEX","SS18","RD36","ED06",1058,642,819
"DE","SUSSEX","SS18","RD36","ED07",871,520,710
"DE","SUSSEX","SS19","RD20","ED08",168,189,277
"DE","SUSSEX","SS19","RD35","ED02",1278,922,1588
"DE","SUSSEX","SS19","RD35","ED03",820,456,685
"DE","SUSSEX","SS19","RD35","ED04",1383,634,925
"DE","SUSSEX","SS19","RD35","ED06",346,253,562
"DE","SUSSEX","SS19","RD36","ED08",115,108,151
"DE","SUSSEX","SS19","RD36","ED09",42,49,88
"DE","SUSSEX","SS19","RD37","ED01",1171,629,671
"DE","SUSSEX","SS19","RD37","ED02",575,421,885
"DE","SUSSEX","SS19","RD37","ED03",1380,984,1681
"DE","SUSSEX","SS19","RD37","ED04",1548,1007,1662
"DE","SUSSEX","SS19","RD37","ED06",779,583,902
"DE","SUSSEX","SS19","RD37","ED07",659,473,925
"DE","SUSSEX","SS19","RD39","ED01",677,546,1157
"DE","SUSSEX","SS19","RD39","ED03",658,450,794
"DE","SUSSEX","SS19","RD40","ED08",402,286,521
"DE","SUSSEX","SS19","RD41","ED08",415,235,495
"DE","SUSSEX","SS20","RD37","ED05",1354,965,1485
"DE","SUSSEX","SS20","RD38","ED01",867,763,1536
"DE","SUSSEX","SS20","RD38","ED02",1379,961,1977
"DE","SUSSEX","SS20","RD38","ED03",1203,924,1685
"DE","SUSSEX","SS20","RD38","ED04",1002,697,1224
"DE","SUSSEX","SS20","RD38","ED05",618,532,1043
"DE","SUSSEX","SS20","RD38","ED06",1134,813,1963
"DE","SUSSEX","SS20","RD38","ED07",1523,1214,2215
"DE","SUSSEX","SS20","RD38","ED08",653,517,1298
"DE","SUSSEX","SS20","RD41","ED02",1315,969,1665
"DE","SUSSEX","SS20","RD41","ED03",794,376,659
"DE","SUSSEX","SS20","RD41","ED04",576,354,713
"DE","SUSSEX","SS20","RD41","ED05",1681,894,1446
"DE","SUSSEX","SS20","RD41","ED06",522,342,767
"DE","SUSSEX","SS20","RD41","ED07",694,458,722
"DE","SUSSEX","SS21","RD35","ED05",248,196,381
"DE","SUSSEX","SS21","RD39","ED02",1390,754,1064
"DE","SUSSEX","SS21","RD39","ED04",1050,523,673
"DE","SUSSEX","SS21","RD39","ED05",509,469,904
"DE","SUSSEX","SS21","RD39","ED06",1110,663,1144
"DE","SUSSEX","SS21","RD39","ED07",821,525,772
"DE","SUSSEX","SS21","RD40","ED01",677,469,705
"DE","SUSSEX","SS21","RD40","ED02",843,805,1705
"DE","SUSSEX","SS21","RD40","ED03",947,412,479
"DE","SUSSEX","SS21","RD40","ED04",649,575,1244
"DE","SUSSEX","SS21","RD40","ED05",530,387,680
"DE","SUSSEX","SS21","RD40","ED06",669,578,1265
"DE","SUSSEX","SS21","RD40","ED07",1078,762,1301
"DE","SUSSEX","SS21","RD41","ED01",683,581,1362
