"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,586,9
"DE","AMERICAN",131,316,133
"DE","BLUE ENIGMA",8,71,15
"DE","CONSERVATIVE",173,375,212
"DE","CONSTITUTION",94,125,50
"DE","DEMOCRATIC",57547,233125,67106
"DE","GREEN",121,477,129
"DE","IND PTY OF DE",1787,5152,2785
"DE","LIBERAL",141,395,130
"DE","LIBERTARIAN",425,1245,471
"DE","MANDALORIANS",4,4,
"DE","NATURAL LAW",13,58,7
"DE","NO PARTY",32080,94400,40639
"DE","NONPARTISAN",161,735,258
"DE","OTHER",75,453,71
"DE","REFORM",6,35,2
"DE","REPUBLICAN",40143,92300,74265
"DE","SOCIALST WR",18,96,13
"DE","WORKING FAM",34,260,41
