"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",701,689,947
"DE","KENT","RD11","ED06",528,621,860
"DE","KENT","RD11","ED07",215,191,249
"DE","KENT","RD11","ED08",334,347,349
"DE","KENT","RD11","ED09",132,171,263
"DE","KENT","RD11","ED10",167,226,310
"DE","KENT","RD11","ED11",133,148,232
"DE","KENT","RD11","ED12",125,108,133
"DE","KENT","RD11","ED13",235,226,286
"DE","KENT","RD11","ED14",139,123,187
"DE","KENT","RD28","ED02",967,559,473
"DE","KENT","RD28","ED03",846,400,325
"DE","KENT","RD28","ED04",879,416,276
"DE","KENT","RD28","ED05",763,509,548
"DE","KENT","RD28","ED06",1058,638,502
"DE","KENT","RD28","ED07",1165,506,399
"DE","KENT","RD28","ED08",808,506,552
"DE","KENT","RD28","ED09",373,124,96
"DE","KENT","RD28","ED10",226,172,241
"DE","KENT","RD28","ED11",690,311,189
"DE","KENT","RD28","ED12",450,190,266
"DE","KENT","RD28","ED13",748,316,174
"DE","KENT","RD28","ED14",189,150,215
"DE","KENT","RD29","ED01",1210,579,491
"DE","KENT","RD29","ED02",1181,501,395
"DE","KENT","RD29","ED03",1499,738,737
"DE","KENT","RD29","ED04",1200,488,461
"DE","KENT","RD29","ED05",722,518,631
"DE","KENT","RD29","ED06",1501,674,583
"DE","KENT","RD29","ED07",761,439,481
"DE","KENT","RD29","ED08",815,548,681
"DE","KENT","RD29","ED09",67,45,58
"DE","KENT","RD29","ED10",142,132,184
"DE","KENT","RD29","ED11",169,87,92
"DE","KENT","RD29","ED12",474,377,599
"DE","KENT","RD30","ED01",396,434,808
"DE","KENT","RD30","ED02",308,393,545
"DE","KENT","RD30","ED03",178,119,170
"DE","KENT","RD30","ED04",181,185,208
"DE","KENT","RD30","ED05",635,563,754
"DE","KENT","RD30","ED06",56,32,30
"DE","KENT","RD30","ED07",294,224,213
"DE","KENT","RD30","ED08",582,385,553
"DE","KENT","RD30","ED09",417,548,859
"DE","KENT","RD30","ED10",198,212,356
"DE","KENT","RD30","ED11",109,176,313
"DE","KENT","RD30","ED12",846,682,689
"DE","KENT","RD30","ED13",589,549,673
"DE","KENT","RD30","ED14",345,319,417
"DE","KENT","RD30","ED15",297,314,552
"DE","KENT","RD30","ED16",157,209,321
"DE","KENT","RD30","ED17",147,191,350
"DE","KENT","RD31","ED01",1121,558,385
"DE","KENT","RD31","ED02",665,434,438
"DE","KENT","RD31","ED03",1023,390,370
"DE","KENT","RD31","ED04",1025,511,383
"DE","KENT","RD31","ED05",1444,534,306
"DE","KENT","RD31","ED06",1373,512,324
"DE","KENT","RD31","ED07",625,333,176
"DE","KENT","RD31","ED08",504,302,267
"DE","KENT","RD31","ED09",581,354,253
"DE","KENT","RD31","ED10",579,297,274
"DE","KENT","RD31","ED16",49,27,9
"DE","KENT","RD32","ED01",1134,530,327
"DE","KENT","RD32","ED02",497,244,183
"DE","KENT","RD32","ED03",712,367,314
"DE","KENT","RD32","ED04",446,239,152
"DE","KENT","RD32","ED05",805,512,481
"DE","KENT","RD32","ED06",145,138,145
"DE","KENT","RD32","ED07",445,290,224
"DE","KENT","RD32","ED08",286,161,47
"DE","KENT","RD32","ED09",581,473,351
"DE","KENT","RD32","ED10",818,492,429
"DE","KENT","RD32","ED11",649,461,508
"DE","KENT","RD32","ED12",1152,440,248
"DE","KENT","RD33","ED01",298,169,230
"DE","KENT","RD33","ED02",601,487,516
"DE","KENT","RD33","ED03",806,661,859
"DE","KENT","RD33","ED04",653,675,862
"DE","KENT","RD33","ED05",1116,831,875
"DE","KENT","RD33","ED06",96,98,157
"DE","KENT","RD33","ED07",362,387,580
"DE","KENT","RD33","ED08",1089,646,613
"DE","KENT","RD33","ED09",489,477,728
"DE","KENT","RD33","ED10",282,266,395
"DE","KENT","RD33","ED11",198,227,322
"DE","KENT","RD33","ED12",458,364,540
"DE","KENT","RD34","ED01",953,734,616
"DE","KENT","RD34","ED02",260,216,300
"DE","KENT","RD34","ED03",1329,778,708
"DE","KENT","RD34","ED04",233,246,283
"DE","KENT","RD34","ED05",693,462,631
"DE","KENT","RD34","ED06",742,544,523
"DE","KENT","RD34","ED07",431,347,472
"DE","KENT","RD34","ED08",893,651,745
"DE","KENT","RD34","ED09",1086,591,634
"DE","KENT","RD34","ED10",510,385,485
"DE","KENT","RD34","ED11",1063,698,687
"DE","NEW CASTLE","RD01","ED01",1017,219,78
"DE","NEW CASTLE","RD01","ED02",1334,221,64
"DE","NEW CASTLE","RD01","ED03",1038,198,57
"DE","NEW CASTLE","RD01","ED04",1341,267,92
"DE","NEW CASTLE","RD01","ED05",1250,305,171
"DE","NEW CASTLE","RD01","ED06",839,147,35
"DE","NEW CASTLE","RD01","ED07",423,94,24
"DE","NEW CASTLE","RD01","ED08",1185,437,306
"DE","NEW CASTLE","RD01","ED09",1043,171,93
"DE","NEW CASTLE","RD01","ED10",1418,263,72
"DE","NEW CASTLE","RD01","ED11",881,206,68
"DE","NEW CASTLE","RD01","ED12",187,55,28
"DE","NEW CASTLE","RD01","ED13",1021,337,186
"DE","NEW CASTLE","RD01","ED14",736,252,154
"DE","NEW CASTLE","RD01","ED15",8,3,1
"DE","NEW CASTLE","RD01","ED16",29,12,7
"DE","NEW CASTLE","RD02","ED01",547,95,30
"DE","NEW CASTLE","RD02","ED02",290,104,52
"DE","NEW CASTLE","RD02","ED03",135,71,33
"DE","NEW CASTLE","RD02","ED04",1038,270,101
"DE","NEW CASTLE","RD02","ED05",850,274,114
"DE","NEW CASTLE","RD02","ED06",1295,316,101
"DE","NEW CASTLE","RD02","ED07",897,427,313
"DE","NEW CASTLE","RD02","ED08",716,364,154
"DE","NEW CASTLE","RD02","ED09",863,159,46
"DE","NEW CASTLE","RD02","ED10",810,169,48
"DE","NEW CASTLE","RD02","ED11",1104,229,73
"DE","NEW CASTLE","RD02","ED12",217,49,53
"DE","NEW CASTLE","RD02","ED13",65,16,16
"DE","NEW CASTLE","RD02","ED14",50,28,12
"DE","NEW CASTLE","RD02","ED15",211,82,28
"DE","NEW CASTLE","RD02","ED16",1148,351,107
"DE","NEW CASTLE","RD02","ED17",841,157,38
"DE","NEW CASTLE","RD02","ED18",231,67,22
"DE","NEW CASTLE","RD02","ED19",17,4,2
"DE","NEW CASTLE","RD02","ED20",50,11,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",533,249,94
"DE","NEW CASTLE","RD03","ED01",1016,248,84
"DE","NEW CASTLE","RD03","ED02",1263,373,210
"DE","NEW CASTLE","RD03","ED03",866,258,122
"DE","NEW CASTLE","RD03","ED04",1418,340,117
"DE","NEW CASTLE","RD03","ED05",795,258,108
"DE","NEW CASTLE","RD03","ED06",806,229,94
"DE","NEW CASTLE","RD03","ED07",1631,407,210
"DE","NEW CASTLE","RD03","ED08",1108,357,208
"DE","NEW CASTLE","RD03","ED09",1839,524,219
"DE","NEW CASTLE","RD03","ED10",160,52,48
"DE","NEW CASTLE","RD03","ED11",272,113,46
"DE","NEW CASTLE","RD03","ED12",63,24,10
"DE","NEW CASTLE","RD03","ED13",55,26,21
"DE","NEW CASTLE","RD03","ED14",202,67,52
"DE","NEW CASTLE","RD05","ED01",1523,462,285
"DE","NEW CASTLE","RD05","ED02",712,348,224
"DE","NEW CASTLE","RD05","ED03",957,274,164
"DE","NEW CASTLE","RD05","ED04",1312,387,158
"DE","NEW CASTLE","RD05","ED05",1063,334,119
"DE","NEW CASTLE","RD05","ED06",1130,275,173
"DE","NEW CASTLE","RD05","ED07",871,354,229
"DE","NEW CASTLE","RD05","ED08",1403,510,363
"DE","NEW CASTLE","RD05","ED09",1051,308,132
"DE","NEW CASTLE","RD05","ED10",1192,350,129
"DE","NEW CASTLE","RD05","ED11",75,21,32
"DE","NEW CASTLE","RD06","ED01",635,354,307
"DE","NEW CASTLE","RD06","ED02",764,514,520
"DE","NEW CASTLE","RD06","ED03",186,113,125
"DE","NEW CASTLE","RD06","ED04",611,274,239
"DE","NEW CASTLE","RD06","ED05",1141,372,214
"DE","NEW CASTLE","RD06","ED06",1053,484,372
"DE","NEW CASTLE","RD06","ED07",537,315,382
"DE","NEW CASTLE","RD06","ED08",502,343,228
"DE","NEW CASTLE","RD06","ED09",953,476,467
"DE","NEW CASTLE","RD06","ED10",732,446,527
"DE","NEW CASTLE","RD06","ED11",579,386,398
"DE","NEW CASTLE","RD06","ED12",829,471,512
"DE","NEW CASTLE","RD06","ED13",601,275,228
"DE","NEW CASTLE","RD06","ED14",137,49,44
"DE","NEW CASTLE","RD06","ED15",71,46,43
"DE","NEW CASTLE","RD07","ED01",641,343,356
"DE","NEW CASTLE","RD07","ED02",859,356,299
"DE","NEW CASTLE","RD07","ED03",368,227,268
"DE","NEW CASTLE","RD07","ED04",844,345,254
"DE","NEW CASTLE","RD07","ED05",856,409,314
"DE","NEW CASTLE","RD07","ED06",893,381,343
"DE","NEW CASTLE","RD07","ED07",929,418,419
"DE","NEW CASTLE","RD07","ED08",555,301,245
"DE","NEW CASTLE","RD07","ED09",669,352,334
"DE","NEW CASTLE","RD07","ED10",776,286,214
"DE","NEW CASTLE","RD07","ED11",1078,412,234
"DE","NEW CASTLE","RD07","ED12",789,279,193
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",469,424,571
"DE","NEW CASTLE","RD08","ED02",1156,596,456
"DE","NEW CASTLE","RD08","ED03",903,438,343
"DE","NEW CASTLE","RD08","ED04",1096,403,235
"DE","NEW CASTLE","RD08","ED05",1689,727,531
"DE","NEW CASTLE","RD08","ED06",939,614,599
"DE","NEW CASTLE","RD08","ED07",388,265,343
"DE","NEW CASTLE","RD08","ED08",1294,618,525
"DE","NEW CASTLE","RD08","ED09",656,413,507
"DE","NEW CASTLE","RD08","ED10",1063,548,425
"DE","NEW CASTLE","RD08","ED11",494,262,271
"DE","NEW CASTLE","RD09","ED01",665,470,619
"DE","NEW CASTLE","RD09","ED02",1038,499,475
"DE","NEW CASTLE","RD09","ED03",1117,644,792
"DE","NEW CASTLE","RD09","ED04",345,230,229
"DE","NEW CASTLE","RD09","ED05",964,328,310
"DE","NEW CASTLE","RD09","ED06",594,277,302
"DE","NEW CASTLE","RD09","ED07",9,16,19
"DE","NEW CASTLE","RD09","ED08",513,274,293
"DE","NEW CASTLE","RD09","ED09",102,73,129
"DE","NEW CASTLE","RD09","ED10",1020,476,455
"DE","NEW CASTLE","RD09","ED11",925,690,800
"DE","NEW CASTLE","RD09","ED12",1137,650,781
"DE","NEW CASTLE","RD09","ED13",1540,795,691
"DE","NEW CASTLE","RD10","ED01",675,406,552
"DE","NEW CASTLE","RD10","ED02",611,428,477
"DE","NEW CASTLE","RD10","ED03",641,390,445
"DE","NEW CASTLE","RD10","ED04",771,371,342
"DE","NEW CASTLE","RD10","ED05",683,421,522
"DE","NEW CASTLE","RD10","ED06",693,429,540
"DE","NEW CASTLE","RD10","ED07",569,370,386
"DE","NEW CASTLE","RD10","ED08",568,316,361
"DE","NEW CASTLE","RD10","ED09",615,363,461
"DE","NEW CASTLE","RD10","ED10",849,476,510
"DE","NEW CASTLE","RD10","ED11",782,464,493
"DE","NEW CASTLE","RD10","ED12",863,359,282
"DE","NEW CASTLE","RD11","ED01",815,382,344
"DE","NEW CASTLE","RD11","ED02",1534,825,793
"DE","NEW CASTLE","RD11","ED03",548,621,784
"DE","NEW CASTLE","RD11","ED04",856,621,784
"DE","NEW CASTLE","RD12","ED01",794,492,478
"DE","NEW CASTLE","RD12","ED02",610,392,385
"DE","NEW CASTLE","RD12","ED03",571,391,374
"DE","NEW CASTLE","RD12","ED04",880,608,884
"DE","NEW CASTLE","RD12","ED05",767,491,593
"DE","NEW CASTLE","RD12","ED06",316,206,302
"DE","NEW CASTLE","RD12","ED07",189,93,138
"DE","NEW CASTLE","RD12","ED08",170,64,40
"DE","NEW CASTLE","RD12","ED09",763,478,522
"DE","NEW CASTLE","RD12","ED10",570,408,532
"DE","NEW CASTLE","RD12","ED11",532,401,644
"DE","NEW CASTLE","RD12","ED12",120,58,54
"DE","NEW CASTLE","RD12","ED13",234,183,229
"DE","NEW CASTLE","RD12","ED14",532,397,423
"DE","NEW CASTLE","RD12","ED15",369,250,224
"DE","NEW CASTLE","RD12","ED16",1005,320,304
"DE","NEW CASTLE","RD12","ED17",1264,476,367
"DE","NEW CASTLE","RD13","ED01",848,481,375
"DE","NEW CASTLE","RD13","ED02",660,402,247
"DE","NEW CASTLE","RD13","ED03",399,107,57
"DE","NEW CASTLE","RD13","ED04",916,519,417
"DE","NEW CASTLE","RD13","ED05",872,515,336
"DE","NEW CASTLE","RD13","ED06",877,578,422
"DE","NEW CASTLE","RD13","ED07",477,238,186
"DE","NEW CASTLE","RD13","ED08",1179,536,279
"DE","NEW CASTLE","RD13","ED09",919,419,265
"DE","NEW CASTLE","RD13","ED10",397,241,168
"DE","NEW CASTLE","RD13","ED11",1019,360,197
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",330,120,54
"DE","NEW CASTLE","RD13","ED14",341,227,212
"DE","NEW CASTLE","RD13","ED15",89,30,13
"DE","NEW CASTLE","RD15","ED01",531,252,262
"DE","NEW CASTLE","RD15","ED02",704,341,280
"DE","NEW CASTLE","RD15","ED03",1566,685,487
"DE","NEW CASTLE","RD15","ED04",702,308,280
"DE","NEW CASTLE","RD15","ED05",490,252,300
"DE","NEW CASTLE","RD15","ED06",1176,481,245
"DE","NEW CASTLE","RD15","ED07",994,456,417
"DE","NEW CASTLE","RD15","ED08",517,341,304
"DE","NEW CASTLE","RD15","ED09",699,526,505
"DE","NEW CASTLE","RD15","ED10",1739,634,335
"DE","NEW CASTLE","RD15","ED11",1660,575,298
"DE","NEW CASTLE","RD16","ED01",1160,543,331
"DE","NEW CASTLE","RD16","ED02",1468,392,202
"DE","NEW CASTLE","RD16","ED03",1284,222,67
"DE","NEW CASTLE","RD16","ED04",386,156,92
"DE","NEW CASTLE","RD16","ED05",1487,303,134
"DE","NEW CASTLE","RD16","ED06",1073,279,126
"DE","NEW CASTLE","RD16","ED07",992,264,176
"DE","NEW CASTLE","RD16","ED08",1630,426,258
"DE","NEW CASTLE","RD16","ED09",759,375,193
"DE","NEW CASTLE","RD16","ED10",95,28,9
"DE","NEW CASTLE","RD16","ED11",878,371,276
"DE","NEW CASTLE","RD16","ED12",545,241,225
"DE","NEW CASTLE","RD16","ED13",297,147,85
"DE","NEW CASTLE","RD17","ED01",682,510,362
"DE","NEW CASTLE","RD17","ED02",2033,533,202
"DE","NEW CASTLE","RD17","ED03",1384,400,280
"DE","NEW CASTLE","RD17","ED04",474,220,152
"DE","NEW CASTLE","RD17","ED05",774,373,269
"DE","NEW CASTLE","RD17","ED06",96,59,62
"DE","NEW CASTLE","RD17","ED07",919,436,248
"DE","NEW CASTLE","RD17","ED08",634,228,129
"DE","NEW CASTLE","RD17","ED09",679,285,287
"DE","NEW CASTLE","RD17","ED10",921,472,258
"DE","NEW CASTLE","RD17","ED11",1178,508,361
"DE","NEW CASTLE","RD17","ED12",925,424,343
"DE","NEW CASTLE","RD17","ED13",95,31,18
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1429,632,460
"DE","NEW CASTLE","RD18","ED02",1111,566,361
"DE","NEW CASTLE","RD18","ED03",642,294,198
"DE","NEW CASTLE","RD18","ED04",1143,441,317
"DE","NEW CASTLE","RD18","ED05",1041,643,511
"DE","NEW CASTLE","RD18","ED06",1567,600,348
"DE","NEW CASTLE","RD18","ED07",655,387,218
"DE","NEW CASTLE","RD18","ED08",1495,607,336
"DE","NEW CASTLE","RD18","ED09",468,193,227
"DE","NEW CASTLE","RD19","ED01",794,428,309
"DE","NEW CASTLE","RD19","ED02",678,408,301
"DE","NEW CASTLE","RD19","ED03",908,641,573
"DE","NEW CASTLE","RD19","ED04",923,531,407
"DE","NEW CASTLE","RD19","ED05",425,280,246
"DE","NEW CASTLE","RD19","ED06",264,152,79
"DE","NEW CASTLE","RD19","ED07",543,337,257
"DE","NEW CASTLE","RD19","ED08",790,528,440
"DE","NEW CASTLE","RD19","ED09",712,464,388
"DE","NEW CASTLE","RD19","ED10",520,333,231
"DE","NEW CASTLE","RD19","ED11",488,259,195
"DE","NEW CASTLE","RD19","ED12",875,414,242
"DE","NEW CASTLE","RD19","ED13",703,507,487
"DE","NEW CASTLE","RD21","ED01",398,233,263
"DE","NEW CASTLE","RD21","ED02",685,414,401
"DE","NEW CASTLE","RD21","ED03",676,395,424
"DE","NEW CASTLE","RD21","ED04",904,525,389
"DE","NEW CASTLE","RD21","ED05",798,595,581
"DE","NEW CASTLE","RD21","ED06",974,628,507
"DE","NEW CASTLE","RD21","ED07",35,46,60
"DE","NEW CASTLE","RD21","ED08",571,408,389
"DE","NEW CASTLE","RD21","ED09",419,283,249
"DE","NEW CASTLE","RD21","ED10",637,444,425
"DE","NEW CASTLE","RD21","ED11",1038,693,515
"DE","NEW CASTLE","RD21","ED12",355,231,266
"DE","NEW CASTLE","RD21","ED13",657,422,362
"DE","NEW CASTLE","RD21","ED14",166,145,127
"DE","NEW CASTLE","RD21","ED15",20,14,5
"DE","NEW CASTLE","RD22","ED01",632,505,565
"DE","NEW CASTLE","RD22","ED02",538,469,462
"DE","NEW CASTLE","RD22","ED03",624,480,528
"DE","NEW CASTLE","RD22","ED04",610,442,556
"DE","NEW CASTLE","RD22","ED05",854,676,877
"DE","NEW CASTLE","RD22","ED06",509,305,264
"DE","NEW CASTLE","RD22","ED07",692,428,425
"DE","NEW CASTLE","RD22","ED08",630,429,415
"DE","NEW CASTLE","RD22","ED09",558,447,403
"DE","NEW CASTLE","RD22","ED10",927,605,605
"DE","NEW CASTLE","RD22","ED11",507,361,437
"DE","NEW CASTLE","RD22","ED12",639,546,556
"DE","NEW CASTLE","RD22","ED13",677,471,514
"DE","NEW CASTLE","RD23","ED01",261,178,81
"DE","NEW CASTLE","RD23","ED02",787,511,438
"DE","NEW CASTLE","RD23","ED03",583,374,329
"DE","NEW CASTLE","RD23","ED04",1067,509,428
"DE","NEW CASTLE","RD23","ED05",1111,562,319
"DE","NEW CASTLE","RD23","ED06",787,490,476
"DE","NEW CASTLE","RD23","ED07",633,432,411
"DE","NEW CASTLE","RD23","ED08",178,96,84
"DE","NEW CASTLE","RD23","ED09",692,483,541
"DE","NEW CASTLE","RD23","ED10",182,124,63
"DE","NEW CASTLE","RD23","ED11",678,511,682
"DE","NEW CASTLE","RD23","ED12",282,242,280
"DE","NEW CASTLE","RD24","ED01",750,454,351
"DE","NEW CASTLE","RD24","ED02",1260,603,421
"DE","NEW CASTLE","RD24","ED03",716,391,284
"DE","NEW CASTLE","RD24","ED04",668,283,139
"DE","NEW CASTLE","RD24","ED05",1230,609,377
"DE","NEW CASTLE","RD24","ED06",435,287,247
"DE","NEW CASTLE","RD24","ED07",957,354,222
"DE","NEW CASTLE","RD24","ED08",923,529,414
"DE","NEW CASTLE","RD24","ED09",531,374,264
"DE","NEW CASTLE","RD24","ED10",977,526,349
"DE","NEW CASTLE","RD24","ED11",578,284,245
"DE","NEW CASTLE","RD24","ED12",169,102,38
"DE","NEW CASTLE","RD25","ED01",543,285,154
"DE","NEW CASTLE","RD25","ED02",632,431,355
"DE","NEW CASTLE","RD25","ED03",692,374,206
"DE","NEW CASTLE","RD25","ED04",736,398,335
"DE","NEW CASTLE","RD25","ED05",718,477,406
"DE","NEW CASTLE","RD25","ED06",1086,594,392
"DE","NEW CASTLE","RD25","ED07",906,626,474
"DE","NEW CASTLE","RD25","ED08",392,206,161
"DE","NEW CASTLE","RD25","ED09",829,509,405
"DE","NEW CASTLE","RD25","ED10",626,326,243
"DE","NEW CASTLE","RD25","ED11",25,15,8
"DE","NEW CASTLE","RD26","ED01",991,522,393
"DE","NEW CASTLE","RD26","ED02",1023,374,219
"DE","NEW CASTLE","RD26","ED03",703,302,199
"DE","NEW CASTLE","RD26","ED04",1094,496,287
"DE","NEW CASTLE","RD26","ED05",1272,543,303
"DE","NEW CASTLE","RD26","ED06",981,441,312
"DE","NEW CASTLE","RD26","ED07",1199,529,363
"DE","NEW CASTLE","RD26","ED08",122,75,42
"DE","NEW CASTLE","RD26","ED09",1896,660,297
"DE","NEW CASTLE","RD27","ED01",1362,702,541
"DE","NEW CASTLE","RD27","ED02",130,71,76
"DE","NEW CASTLE","RD27","ED03",849,352,264
"DE","NEW CASTLE","RD27","ED04",198,116,66
"DE","NEW CASTLE","RD27","ED05",970,522,440
"DE","NEW CASTLE","RD27","ED06",967,357,183
"DE","NEW CASTLE","RD27","ED07",221,196,237
"DE","NEW CASTLE","RD27","ED08",1046,586,506
"DE","NEW CASTLE","RD27","ED09",103,76,90
"DE","NEW CASTLE","RD27","ED10",696,502,465
"DE","NEW CASTLE","RD27","ED11",83,89,109
"DE","NEW CASTLE","RD27","ED12",810,473,576
"DE","NEW CASTLE","RD27","ED13",729,597,773
"DE","NEW CASTLE","RD27","ED14",502,396,434
"DE","NEW CASTLE","RD27","ED15",307,218,270
"DE","NEW CASTLE","RD27","ED16",269,208,175
"DE","NEW CASTLE","RD28","ED01",47,59,74
"DE","SUSSEX","RD04","ED01",620,480,735
"DE","SUSSEX","RD04","ED02",691,539,678
"DE","SUSSEX","RD04","ED03",718,468,716
"DE","SUSSEX","RD04","ED04",1367,1078,1528
"DE","SUSSEX","RD04","ED05",660,504,1011
"DE","SUSSEX","RD04","ED06",669,564,861
"DE","SUSSEX","RD04","ED07",412,339,610
"DE","SUSSEX","RD04","ED08",751,458,793
"DE","SUSSEX","RD04","ED09",1140,900,1426
"DE","SUSSEX","RD04","ED10",400,241,387
"DE","SUSSEX","RD04","ED11",338,182,277
"DE","SUSSEX","RD14","ED01",1013,684,892
"DE","SUSSEX","RD14","ED02",1000,635,803
"DE","SUSSEX","RD14","ED03",1307,624,685
"DE","SUSSEX","RD14","ED04",1399,774,992
"DE","SUSSEX","RD14","ED05",969,461,614
"DE","SUSSEX","RD14","ED06",880,462,656
"DE","SUSSEX","RD14","ED07",1130,620,854
"DE","SUSSEX","RD14","ED08",1235,724,941
"DE","SUSSEX","RD14","ED09",770,502,592
"DE","SUSSEX","RD20","ED01",817,461,565
"DE","SUSSEX","RD20","ED02",770,505,678
"DE","SUSSEX","RD20","ED03",773,578,917
"DE","SUSSEX","RD20","ED04",941,688,926
"DE","SUSSEX","RD20","ED05",1066,684,976
"DE","SUSSEX","RD20","ED06",552,419,621
"DE","SUSSEX","RD20","ED07",892,466,509
"DE","SUSSEX","RD20","ED08",1061,687,843
"DE","SUSSEX","RD20","ED09",934,654,943
"DE","SUSSEX","RD20","ED10",433,312,513
"DE","SUSSEX","RD20","ED11",207,133,257
"DE","SUSSEX","RD35","ED01",669,566,972
"DE","SUSSEX","RD35","ED02",407,364,647
"DE","SUSSEX","RD35","ED03",803,497,709
"DE","SUSSEX","RD35","ED04",553,282,385
"DE","SUSSEX","RD35","ED05",783,407,619
"DE","SUSSEX","RD35","ED06",333,275,584
"DE","SUSSEX","RD35","ED07",610,576,889
"DE","SUSSEX","RD35","ED08",383,410,986
"DE","SUSSEX","RD35","ED09",1090,781,1172
"DE","SUSSEX","RD35","ED10",74,47,92
"DE","SUSSEX","RD35","ED11",55,58,140
"DE","SUSSEX","RD35","ED12",112,68,112
"DE","SUSSEX","RD36","ED01",977,779,852
"DE","SUSSEX","RD36","ED02",703,593,969
"DE","SUSSEX","RD36","ED03",881,643,860
"DE","SUSSEX","RD36","ED04",944,697,893
"DE","SUSSEX","RD36","ED05",215,190,349
"DE","SUSSEX","RD36","ED06",1143,765,1014
"DE","SUSSEX","RD36","ED07",278,227,351
"DE","SUSSEX","RD36","ED08",400,315,468
"DE","SUSSEX","RD36","ED09",57,67,151
"DE","SUSSEX","RD36","ED10",838,533,673
"DE","SUSSEX","RD37","ED01",1191,680,667
"DE","SUSSEX","RD37","ED02",632,490,947
"DE","SUSSEX","RD37","ED03",920,658,1066
"DE","SUSSEX","RD37","ED04",809,518,972
"DE","SUSSEX","RD37","ED05",396,326,575
"DE","SUSSEX","RD37","ED06",879,631,916
"DE","SUSSEX","RD37","ED07",590,484,751
"DE","SUSSEX","RD37","ED08",52,69,139
"DE","SUSSEX","RD37","ED09",126,106,163
"DE","SUSSEX","RD38","ED01",486,431,878
"DE","SUSSEX","RD38","ED02",877,585,1231
"DE","SUSSEX","RD38","ED03",574,505,919
"DE","SUSSEX","RD38","ED04",1056,733,1238
"DE","SUSSEX","RD38","ED05",627,534,1002
"DE","SUSSEX","RD38","ED06",674,558,1260
"DE","SUSSEX","RD38","ED07",864,723,1244
"DE","SUSSEX","RD38","ED08",437,403,684
"DE","SUSSEX","RD38","ED09",640,452,825
"DE","SUSSEX","RD38","ED10",682,515,1304
"DE","SUSSEX","RD38","ED11",726,584,1036
"DE","SUSSEX","RD39","ED01",370,331,687
"DE","SUSSEX","RD39","ED02",1056,646,905
"DE","SUSSEX","RD39","ED03",754,533,904
"DE","SUSSEX","RD39","ED04",998,560,656
"DE","SUSSEX","RD39","ED05",590,557,1131
"DE","SUSSEX","RD39","ED06",1001,630,995
"DE","SUSSEX","RD39","ED07",497,362,472
"DE","SUSSEX","RD39","ED08",464,288,327
"DE","SUSSEX","RD39","ED09",166,169,285
"DE","SUSSEX","RD40","ED01",652,476,725
"DE","SUSSEX","RD40","ED02",685,667,1473
"DE","SUSSEX","RD40","ED03",909,428,479
"DE","SUSSEX","RD40","ED04",627,593,1320
"DE","SUSSEX","RD40","ED05",706,587,1008
"DE","SUSSEX","RD40","ED06",662,612,1283
"DE","SUSSEX","RD40","ED07",801,638,1026
"DE","SUSSEX","RD40","ED08",342,321,556
"DE","SUSSEX","RD41","ED01",264,249,626
"DE","SUSSEX","RD41","ED02",449,405,792
"DE","SUSSEX","RD41","ED03",231,147,261
"DE","SUSSEX","RD41","ED04",572,386,752
"DE","SUSSEX","RD41","ED05",969,596,790
"DE","SUSSEX","RD41","ED06",613,592,1231
"DE","SUSSEX","RD41","ED07",632,425,680
"DE","SUSSEX","RD41","ED08",969,799,1221
"DE","SUSSEX","RD41","ED09",525,349,488
"DE","SUSSEX","RD41","ED10",841,521,959
"DE","SUSSEX","RD41","ED11",561,474,1111
"DE","SUSSEX","RD41","ED16",94,31,12
