"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",689,722,943
"DE","KENT","RD11","ED06",529,654,858
"DE","KENT","RD11","ED07",217,207,248
"DE","KENT","RD11","ED08",327,386,345
"DE","KENT","RD11","ED09",127,183,268
"DE","KENT","RD11","ED10",169,237,315
"DE","KENT","RD11","ED11",128,161,233
"DE","KENT","RD11","ED12",125,116,130
"DE","KENT","RD11","ED13",232,239,286
"DE","KENT","RD11","ED14",138,128,187
"DE","KENT","RD28","ED02",962,606,477
"DE","KENT","RD28","ED03",836,460,323
"DE","KENT","RD28","ED04",873,453,271
"DE","KENT","RD28","ED05",751,542,543
"DE","KENT","RD28","ED06",1050,694,496
"DE","KENT","RD28","ED07",1167,546,399
"DE","KENT","RD28","ED08",801,539,557
"DE","KENT","RD28","ED09",367,134,97
"DE","KENT","RD28","ED10",234,193,236
"DE","KENT","RD28","ED11",653,353,189
"DE","KENT","RD28","ED12",445,208,265
"DE","KENT","RD28","ED13",729,360,172
"DE","KENT","RD28","ED14",184,172,212
"DE","KENT","RD29","ED01",1210,612,486
"DE","KENT","RD29","ED02",1152,550,382
"DE","KENT","RD29","ED03",1475,785,723
"DE","KENT","RD29","ED04",1224,569,466
"DE","KENT","RD29","ED05",728,554,632
"DE","KENT","RD29","ED06",1497,762,576
"DE","KENT","RD29","ED07",750,473,474
"DE","KENT","RD29","ED08",803,580,669
"DE","KENT","RD29","ED09",70,49,56
"DE","KENT","RD29","ED10",139,141,180
"DE","KENT","RD29","ED11",167,93,91
"DE","KENT","RD29","ED12",475,389,586
"DE","KENT","RD30","ED01",390,457,808
"DE","KENT","RD30","ED02",303,418,535
"DE","KENT","RD30","ED03",184,127,177
"DE","KENT","RD30","ED04",179,192,202
"DE","KENT","RD30","ED05",621,609,750
"DE","KENT","RD30","ED06",52,35,30
"DE","KENT","RD30","ED07",284,240,217
"DE","KENT","RD30","ED08",570,408,546
"DE","KENT","RD30","ED09",406,580,851
"DE","KENT","RD30","ED10",193,213,352
"DE","KENT","RD30","ED11",106,199,310
"DE","KENT","RD30","ED12",843,730,690
"DE","KENT","RD30","ED13",574,590,668
"DE","KENT","RD30","ED14",339,339,413
"DE","KENT","RD30","ED15",298,335,554
"DE","KENT","RD30","ED16",157,223,322
"DE","KENT","RD30","ED17",158,214,355
"DE","KENT","RD31","ED01",1114,609,387
"DE","KENT","RD31","ED02",659,441,433
"DE","KENT","RD31","ED03",991,448,367
"DE","KENT","RD31","ED04",1011,537,381
"DE","KENT","RD31","ED05",1438,612,301
"DE","KENT","RD31","ED06",1352,599,303
"DE","KENT","RD31","ED07",612,376,173
"DE","KENT","RD31","ED08",502,322,262
"DE","KENT","RD31","ED09",561,383,248
"DE","KENT","RD31","ED10",577,325,272
"DE","KENT","RD31","ED16",48,25,9
"DE","KENT","RD32","ED01",1109,603,312
"DE","KENT","RD32","ED02",484,282,176
"DE","KENT","RD32","ED03",700,403,302
"DE","KENT","RD32","ED04",445,260,148
"DE","KENT","RD32","ED05",796,545,467
"DE","KENT","RD32","ED06",143,142,141
"DE","KENT","RD32","ED07",438,332,218
"DE","KENT","RD32","ED08",275,194,43
"DE","KENT","RD32","ED09",562,524,323
"DE","KENT","RD32","ED10",815,534,423
"DE","KENT","RD32","ED11",653,473,505
"DE","KENT","RD32","ED12",1146,506,234
"DE","KENT","RD33","ED01",302,171,230
"DE","KENT","RD33","ED02",592,513,504
"DE","KENT","RD33","ED03",789,689,855
"DE","KENT","RD33","ED04",654,699,862
"DE","KENT","RD33","ED05",1122,938,867
"DE","KENT","RD33","ED06",102,106,157
"DE","KENT","RD33","ED07",357,390,569
"DE","KENT","RD33","ED08",1074,692,609
"DE","KENT","RD33","ED09",480,500,733
"DE","KENT","RD33","ED10",277,275,387
"DE","KENT","RD33","ED11",193,240,321
"DE","KENT","RD33","ED12",455,390,532
"DE","KENT","RD34","ED01",932,765,612
"DE","KENT","RD34","ED02",262,236,302
"DE","KENT","RD34","ED03",1309,845,704
"DE","KENT","RD34","ED04",232,264,285
"DE","KENT","RD34","ED05",682,481,615
"DE","KENT","RD34","ED06",742,626,522
"DE","KENT","RD34","ED07",427,364,458
"DE","KENT","RD34","ED08",887,680,729
"DE","KENT","RD34","ED09",1071,640,627
"DE","KENT","RD34","ED10",502,401,478
"DE","KENT","RD34","ED11",1033,757,679
"DE","NEW CASTLE","RD01","ED01",1020,251,81
"DE","NEW CASTLE","RD01","ED02",1310,253,62
"DE","NEW CASTLE","RD01","ED03",1029,243,58
"DE","NEW CASTLE","RD01","ED04",1308,329,91
"DE","NEW CASTLE","RD01","ED05",1238,333,168
"DE","NEW CASTLE","RD01","ED06",817,191,35
"DE","NEW CASTLE","RD01","ED07",418,114,25
"DE","NEW CASTLE","RD01","ED08",1165,474,304
"DE","NEW CASTLE","RD01","ED09",1035,195,88
"DE","NEW CASTLE","RD01","ED10",1410,361,71
"DE","NEW CASTLE","RD01","ED11",858,224,65
"DE","NEW CASTLE","RD01","ED12",188,63,29
"DE","NEW CASTLE","RD01","ED13",1004,388,184
"DE","NEW CASTLE","RD01","ED14",735,280,149
"DE","NEW CASTLE","RD01","ED15",9,5,1
"DE","NEW CASTLE","RD01","ED16",30,12,7
"DE","NEW CASTLE","RD02","ED01",551,115,27
"DE","NEW CASTLE","RD02","ED02",285,110,51
"DE","NEW CASTLE","RD02","ED03",132,77,35
"DE","NEW CASTLE","RD02","ED04",1028,317,104
"DE","NEW CASTLE","RD02","ED05",840,319,116
"DE","NEW CASTLE","RD02","ED06",1282,390,100
"DE","NEW CASTLE","RD02","ED07",881,459,312
"DE","NEW CASTLE","RD02","ED08",691,422,153
"DE","NEW CASTLE","RD02","ED09",844,180,44
"DE","NEW CASTLE","RD02","ED10",787,231,47
"DE","NEW CASTLE","RD02","ED11",1104,277,69
"DE","NEW CASTLE","RD02","ED12",220,59,54
"DE","NEW CASTLE","RD02","ED13",67,16,15
"DE","NEW CASTLE","RD02","ED14",51,28,11
"DE","NEW CASTLE","RD02","ED15",216,95,28
"DE","NEW CASTLE","RD02","ED16",1154,416,108
"DE","NEW CASTLE","RD02","ED17",828,204,39
"DE","NEW CASTLE","RD02","ED18",231,86,21
"DE","NEW CASTLE","RD02","ED19",17,4,2
"DE","NEW CASTLE","RD02","ED20",49,16,3
"DE","NEW CASTLE","RD02","ED21",4,5,
"DE","NEW CASTLE","RD02","ED27",526,250,94
"DE","NEW CASTLE","RD03","ED01",989,317,82
"DE","NEW CASTLE","RD03","ED02",1249,401,209
"DE","NEW CASTLE","RD03","ED03",856,280,121
"DE","NEW CASTLE","RD03","ED04",1376,420,116
"DE","NEW CASTLE","RD03","ED05",774,301,107
"DE","NEW CASTLE","RD03","ED06",795,283,95
"DE","NEW CASTLE","RD03","ED07",1611,510,198
"DE","NEW CASTLE","RD03","ED08",1077,385,204
"DE","NEW CASTLE","RD03","ED09",1799,621,222
"DE","NEW CASTLE","RD03","ED10",157,55,51
"DE","NEW CASTLE","RD03","ED11",268,125,46
"DE","NEW CASTLE","RD03","ED12",63,25,9
"DE","NEW CASTLE","RD03","ED13",56,28,22
"DE","NEW CASTLE","RD03","ED14",198,72,51
"DE","NEW CASTLE","RD05","ED01",1506,484,282
"DE","NEW CASTLE","RD05","ED02",694,379,222
"DE","NEW CASTLE","RD05","ED03",944,297,161
"DE","NEW CASTLE","RD05","ED04",1292,446,158
"DE","NEW CASTLE","RD05","ED05",1048,367,116
"DE","NEW CASTLE","RD05","ED06",1107,298,165
"DE","NEW CASTLE","RD05","ED07",869,382,213
"DE","NEW CASTLE","RD05","ED08",1384,523,351
"DE","NEW CASTLE","RD05","ED09",1043,344,126
"DE","NEW CASTLE","RD05","ED10",1159,413,126
"DE","NEW CASTLE","RD05","ED11",75,21,31
"DE","NEW CASTLE","RD06","ED01",633,354,309
"DE","NEW CASTLE","RD06","ED02",743,514,519
"DE","NEW CASTLE","RD06","ED03",187,112,125
"DE","NEW CASTLE","RD06","ED04",600,282,236
"DE","NEW CASTLE","RD06","ED05",1115,415,217
"DE","NEW CASTLE","RD06","ED06",1054,524,363
"DE","NEW CASTLE","RD06","ED07",532,314,373
"DE","NEW CASTLE","RD06","ED08",503,349,222
"DE","NEW CASTLE","RD06","ED09",942,489,464
"DE","NEW CASTLE","RD06","ED10",736,460,518
"DE","NEW CASTLE","RD06","ED11",576,398,392
"DE","NEW CASTLE","RD06","ED12",823,475,513
"DE","NEW CASTLE","RD06","ED13",596,292,227
"DE","NEW CASTLE","RD06","ED14",131,52,43
"DE","NEW CASTLE","RD06","ED15",75,46,39
"DE","NEW CASTLE","RD07","ED01",635,373,345
"DE","NEW CASTLE","RD07","ED02",826,380,299
"DE","NEW CASTLE","RD07","ED03",362,233,259
"DE","NEW CASTLE","RD07","ED04",822,388,246
"DE","NEW CASTLE","RD07","ED05",853,409,321
"DE","NEW CASTLE","RD07","ED06",403,214,200
"DE","NEW CASTLE","RD07","ED07",922,434,415
"DE","NEW CASTLE","RD07","ED08",546,327,250
"DE","NEW CASTLE","RD07","ED09",646,374,331
"DE","NEW CASTLE","RD07","ED10",767,327,215
"DE","NEW CASTLE","RD07","ED11",1049,454,230
"DE","NEW CASTLE","RD07","ED12",775,304,192
"DE","NEW CASTLE","RD07","ED13",1,,1
"DE","NEW CASTLE","RD07","ED14",480,202,128
"DE","NEW CASTLE","RD08","ED01",462,438,567
"DE","NEW CASTLE","RD08","ED02",1136,620,452
"DE","NEW CASTLE","RD08","ED03",892,463,337
"DE","NEW CASTLE","RD08","ED04",1086,454,230
"DE","NEW CASTLE","RD08","ED05",1666,762,526
"DE","NEW CASTLE","RD08","ED06",927,643,602
"DE","NEW CASTLE","RD08","ED07",385,281,341
"DE","NEW CASTLE","RD08","ED08",1283,683,519
"DE","NEW CASTLE","RD08","ED09",661,431,506
"DE","NEW CASTLE","RD08","ED10",1035,574,425
"DE","NEW CASTLE","RD08","ED11",499,289,270
"DE","NEW CASTLE","RD09","ED01",663,483,610
"DE","NEW CASTLE","RD09","ED02",1044,508,465
"DE","NEW CASTLE","RD09","ED03",1110,649,783
"DE","NEW CASTLE","RD09","ED04",345,245,233
"DE","NEW CASTLE","RD09","ED05",985,371,307
"DE","NEW CASTLE","RD09","ED06",609,306,309
"DE","NEW CASTLE","RD09","ED07",9,17,18
"DE","NEW CASTLE","RD09","ED08",501,287,290
"DE","NEW CASTLE","RD09","ED09",102,78,122
"DE","NEW CASTLE","RD09","ED10",1025,504,449
"DE","NEW CASTLE","RD09","ED11",921,708,794
"DE","NEW CASTLE","RD09","ED12",1189,732,787
"DE","NEW CASTLE","RD09","ED13",1542,815,678
"DE","NEW CASTLE","RD10","ED01",669,421,544
"DE","NEW CASTLE","RD10","ED02",618,449,471
"DE","NEW CASTLE","RD10","ED03",632,403,433
"DE","NEW CASTLE","RD10","ED04",746,407,337
"DE","NEW CASTLE","RD10","ED05",679,426,524
"DE","NEW CASTLE","RD10","ED06",688,433,528
"DE","NEW CASTLE","RD10","ED07",563,371,382
"DE","NEW CASTLE","RD10","ED08",556,327,358
"DE","NEW CASTLE","RD10","ED09",606,391,460
"DE","NEW CASTLE","RD10","ED10",846,479,507
"DE","NEW CASTLE","RD10","ED11",768,473,496
"DE","NEW CASTLE","RD10","ED12",845,383,278
"DE","NEW CASTLE","RD11","ED01",803,391,341
"DE","NEW CASTLE","RD11","ED02",1520,864,783
"DE","NEW CASTLE","RD11","ED03",533,642,778
"DE","NEW CASTLE","RD11","ED04",844,654,781
"DE","NEW CASTLE","RD12","ED01",790,512,473
"DE","NEW CASTLE","RD12","ED02",612,395,382
"DE","NEW CASTLE","RD12","ED03",564,399,363
"DE","NEW CASTLE","RD12","ED04",871,624,882
"DE","NEW CASTLE","RD12","ED05",768,491,590
"DE","NEW CASTLE","RD12","ED06",323,208,299
"DE","NEW CASTLE","RD12","ED07",196,96,138
"DE","NEW CASTLE","RD12","ED08",163,72,42
"DE","NEW CASTLE","RD12","ED09",758,522,526
"DE","NEW CASTLE","RD12","ED10",561,414,532
"DE","NEW CASTLE","RD12","ED11",544,399,640
"DE","NEW CASTLE","RD12","ED12",117,59,54
"DE","NEW CASTLE","RD12","ED13",238,192,222
"DE","NEW CASTLE","RD12","ED14",523,403,414
"DE","NEW CASTLE","RD12","ED15",361,250,226
"DE","NEW CASTLE","RD12","ED16",988,342,299
"DE","NEW CASTLE","RD12","ED17",1252,524,359
"DE","NEW CASTLE","RD13","ED01",828,490,379
"DE","NEW CASTLE","RD13","ED02",647,425,251
"DE","NEW CASTLE","RD13","ED03",392,126,56
"DE","NEW CASTLE","RD13","ED04",904,541,406
"DE","NEW CASTLE","RD13","ED05",855,565,338
"DE","NEW CASTLE","RD13","ED06",867,605,416
"DE","NEW CASTLE","RD13","ED07",475,254,182
"DE","NEW CASTLE","RD13","ED08",1166,580,282
"DE","NEW CASTLE","RD13","ED09",902,455,266
"DE","NEW CASTLE","RD13","ED10",394,274,167
"DE","NEW CASTLE","RD13","ED11",1016,415,194
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",329,139,48
"DE","NEW CASTLE","RD13","ED14",335,235,203
"DE","NEW CASTLE","RD13","ED15",85,35,14
"DE","NEW CASTLE","RD15","ED01",518,276,262
"DE","NEW CASTLE","RD15","ED02",693,348,271
"DE","NEW CASTLE","RD15","ED03",1555,726,480
"DE","NEW CASTLE","RD15","ED04",691,313,277
"DE","NEW CASTLE","RD15","ED05",480,257,299
"DE","NEW CASTLE","RD15","ED06",1181,506,243
"DE","NEW CASTLE","RD15","ED07",967,485,424
"DE","NEW CASTLE","RD15","ED08",515,377,300
"DE","NEW CASTLE","RD15","ED09",692,527,498
"DE","NEW CASTLE","RD15","ED10",1692,690,334
"DE","NEW CASTLE","RD15","ED11",1614,623,291
"DE","NEW CASTLE","RD16","ED01",1158,590,330
"DE","NEW CASTLE","RD16","ED02",1453,443,200
"DE","NEW CASTLE","RD16","ED03",1258,281,70
"DE","NEW CASTLE","RD16","ED04",385,171,87
"DE","NEW CASTLE","RD16","ED05",1477,346,134
"DE","NEW CASTLE","RD16","ED06",1069,342,123
"DE","NEW CASTLE","RD16","ED07",977,296,172
"DE","NEW CASTLE","RD16","ED08",1617,475,259
"DE","NEW CASTLE","RD16","ED09",761,398,190
"DE","NEW CASTLE","RD16","ED10",98,32,9
"DE","NEW CASTLE","RD16","ED11",862,423,278
"DE","NEW CASTLE","RD16","ED12",536,254,211
"DE","NEW CASTLE","RD16","ED13",297,178,81
"DE","NEW CASTLE","RD17","ED01",675,531,361
"DE","NEW CASTLE","RD17","ED02",1997,586,203
"DE","NEW CASTLE","RD17","ED03",1370,448,282
"DE","NEW CASTLE","RD17","ED04",475,247,150
"DE","NEW CASTLE","RD17","ED05",778,395,269
"DE","NEW CASTLE","RD17","ED06",96,58,62
"DE","NEW CASTLE","RD17","ED07",909,460,245
"DE","NEW CASTLE","RD17","ED08",632,239,128
"DE","NEW CASTLE","RD17","ED09",673,313,284
"DE","NEW CASTLE","RD17","ED10",927,526,255
"DE","NEW CASTLE","RD17","ED11",1162,568,358
"DE","NEW CASTLE","RD17","ED12",903,450,337
"DE","NEW CASTLE","RD17","ED13",89,35,16
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1385,683,448
"DE","NEW CASTLE","RD18","ED02",1083,591,348
"DE","NEW CASTLE","RD18","ED03",641,326,195
"DE","NEW CASTLE","RD18","ED04",1143,475,312
"DE","NEW CASTLE","RD18","ED05",1026,661,496
"DE","NEW CASTLE","RD18","ED06",1538,682,350
"DE","NEW CASTLE","RD18","ED07",636,411,215
"DE","NEW CASTLE","RD18","ED08",1478,643,333
"DE","NEW CASTLE","RD18","ED09",463,205,223
"DE","NEW CASTLE","RD19","ED01",789,459,303
"DE","NEW CASTLE","RD19","ED02",672,433,305
"DE","NEW CASTLE","RD19","ED03",921,644,565
"DE","NEW CASTLE","RD19","ED04",914,554,404
"DE","NEW CASTLE","RD19","ED05",420,300,244
"DE","NEW CASTLE","RD19","ED06",260,166,76
"DE","NEW CASTLE","RD19","ED07",541,342,250
"DE","NEW CASTLE","RD19","ED08",771,543,437
"DE","NEW CASTLE","RD19","ED09",701,477,385
"DE","NEW CASTLE","RD19","ED10",515,330,225
"DE","NEW CASTLE","RD19","ED11",483,283,196
"DE","NEW CASTLE","RD19","ED12",852,455,240
"DE","NEW CASTLE","RD19","ED13",696,517,480
"DE","NEW CASTLE","RD21","ED01",401,240,260
"DE","NEW CASTLE","RD21","ED02",672,423,398
"DE","NEW CASTLE","RD21","ED03",661,412,422
"DE","NEW CASTLE","RD21","ED04",881,563,388
"DE","NEW CASTLE","RD21","ED05",795,610,573
"DE","NEW CASTLE","RD21","ED06",974,661,499
"DE","NEW CASTLE","RD21","ED07",34,48,58
"DE","NEW CASTLE","RD21","ED08",568,426,382
"DE","NEW CASTLE","RD21","ED09",411,291,247
"DE","NEW CASTLE","RD21","ED10",632,457,422
"DE","NEW CASTLE","RD21","ED11",1026,720,504
"DE","NEW CASTLE","RD21","ED12",348,226,270
"DE","NEW CASTLE","RD21","ED13",639,430,349
"DE","NEW CASTLE","RD21","ED14",168,154,127
"DE","NEW CASTLE","RD21","ED15",19,15,7
"DE","NEW CASTLE","RD22","ED01",623,504,562
"DE","NEW CASTLE","RD22","ED02",530,474,456
"DE","NEW CASTLE","RD22","ED03",624,500,531
"DE","NEW CASTLE","RD22","ED04",607,446,553
"DE","NEW CASTLE","RD22","ED05",838,689,881
"DE","NEW CASTLE","RD22","ED06",493,318,253
"DE","NEW CASTLE","RD22","ED07",675,439,416
"DE","NEW CASTLE","RD22","ED08",617,440,411
"DE","NEW CASTLE","RD22","ED09",558,462,402
"DE","NEW CASTLE","RD22","ED10",919,604,599
"DE","NEW CASTLE","RD22","ED11",501,365,433
"DE","NEW CASTLE","RD22","ED12",631,557,547
"DE","NEW CASTLE","RD22","ED13",682,474,506
"DE","NEW CASTLE","RD23","ED01",256,178,85
"DE","NEW CASTLE","RD23","ED02",779,524,437
"DE","NEW CASTLE","RD23","ED03",572,389,326
"DE","NEW CASTLE","RD23","ED04",1051,522,423
"DE","NEW CASTLE","RD23","ED05",1098,614,313
"DE","NEW CASTLE","RD23","ED06",771,516,477
"DE","NEW CASTLE","RD23","ED07",617,446,410
"DE","NEW CASTLE","RD23","ED08",173,97,85
"DE","NEW CASTLE","RD23","ED09",693,497,525
"DE","NEW CASTLE","RD23","ED10",187,145,59
"DE","NEW CASTLE","RD23","ED11",671,516,666
"DE","NEW CASTLE","RD23","ED12",274,236,280
"DE","NEW CASTLE","RD24","ED01",740,482,350
"DE","NEW CASTLE","RD24","ED02",1227,651,417
"DE","NEW CASTLE","RD24","ED03",709,419,281
"DE","NEW CASTLE","RD24","ED04",662,296,138
"DE","NEW CASTLE","RD24","ED05",1205,654,375
"DE","NEW CASTLE","RD24","ED06",437,297,246
"DE","NEW CASTLE","RD24","ED07",943,403,222
"DE","NEW CASTLE","RD24","ED08",914,545,401
"DE","NEW CASTLE","RD24","ED09",532,388,265
"DE","NEW CASTLE","RD24","ED10",941,564,339
"DE","NEW CASTLE","RD24","ED11",583,321,246
"DE","NEW CASTLE","RD24","ED12",163,106,37
"DE","NEW CASTLE","RD25","ED01",528,289,150
"DE","NEW CASTLE","RD25","ED02",620,451,349
"DE","NEW CASTLE","RD25","ED03",677,388,209
"DE","NEW CASTLE","RD25","ED04",730,408,331
"DE","NEW CASTLE","RD25","ED05",707,487,403
"DE","NEW CASTLE","RD25","ED06",1072,638,382
"DE","NEW CASTLE","RD25","ED07",897,653,464
"DE","NEW CASTLE","RD25","ED08",387,216,163
"DE","NEW CASTLE","RD25","ED09",836,539,412
"DE","NEW CASTLE","RD25","ED10",606,347,242
"DE","NEW CASTLE","RD25","ED11",25,17,8
"DE","NEW CASTLE","RD26","ED01",978,541,391
"DE","NEW CASTLE","RD26","ED02",1021,421,217
"DE","NEW CASTLE","RD26","ED03",692,337,199
"DE","NEW CASTLE","RD26","ED04",1085,532,277
"DE","NEW CASTLE","RD26","ED05",1222,573,290
"DE","NEW CASTLE","RD26","ED06",972,454,309
"DE","NEW CASTLE","RD26","ED07",1185,569,358
"DE","NEW CASTLE","RD26","ED08",120,74,41
"DE","NEW CASTLE","RD26","ED09",1822,751,293
"DE","NEW CASTLE","RD27","ED01",1351,714,531
"DE","NEW CASTLE","RD27","ED02",126,75,76
"DE","NEW CASTLE","RD27","ED03",846,372,258
"DE","NEW CASTLE","RD27","ED04",195,119,64
"DE","NEW CASTLE","RD27","ED05",958,541,433
"DE","NEW CASTLE","RD27","ED06",958,422,176
"DE","NEW CASTLE","RD27","ED07",221,202,233
"DE","NEW CASTLE","RD27","ED08",1046,608,498
"DE","NEW CASTLE","RD27","ED09",96,81,90
"DE","NEW CASTLE","RD27","ED10",686,511,451
"DE","NEW CASTLE","RD27","ED11",82,94,103
"DE","NEW CASTLE","RD27","ED12",793,490,561
"DE","NEW CASTLE","RD27","ED13",738,626,758
"DE","NEW CASTLE","RD27","ED14",496,408,436
"DE","NEW CASTLE","RD27","ED15",301,223,273
"DE","NEW CASTLE","RD27","ED16",272,213,178
"DE","NEW CASTLE","RD28","ED01",44,71,72
"DE","SUSSEX","RD04","ED01",651,541,761
"DE","SUSSEX","RD04","ED02",690,574,661
"DE","SUSSEX","RD04","ED03",706,490,713
"DE","SUSSEX","RD04","ED04",1407,1213,1555
"DE","SUSSEX","RD04","ED05",652,536,988
"DE","SUSSEX","RD04","ED06",662,619,853
"DE","SUSSEX","RD04","ED07",404,356,616
"DE","SUSSEX","RD04","ED08",735,493,794
"DE","SUSSEX","RD04","ED09",671,594,941
"DE","SUSSEX","RD04","ED10",388,278,396
"DE","SUSSEX","RD04","ED11",331,183,282
"DE","SUSSEX","RD04","ED12",506,381,509
"DE","SUSSEX","RD14","ED01",692,511,667
"DE","SUSSEX","RD14","ED02",993,656,803
"DE","SUSSEX","RD14","ED03",1291,634,670
"DE","SUSSEX","RD14","ED04",1420,843,996
"DE","SUSSEX","RD14","ED05",966,478,595
"DE","SUSSEX","RD14","ED06",874,482,637
"DE","SUSSEX","RD14","ED07",543,272,411
"DE","SUSSEX","RD14","ED08",1232,751,951
"DE","SUSSEX","RD14","ED09",812,535,613
"DE","SUSSEX","RD14","ED10",569,371,427
"DE","SUSSEX","RD14","ED11",318,197,223
"DE","SUSSEX","RD20","ED01",804,495,554
"DE","SUSSEX","RD20","ED02",767,513,676
"DE","SUSSEX","RD20","ED03",760,591,925
"DE","SUSSEX","RD20","ED04",380,325,416
"DE","SUSSEX","RD20","ED05",1074,741,987
"DE","SUSSEX","RD20","ED06",265,216,333
"DE","SUSSEX","RD20","ED07",891,471,511
"DE","SUSSEX","RD20","ED08",1038,727,820
"DE","SUSSEX","RD20","ED09",916,701,945
"DE","SUSSEX","RD20","ED10",454,364,527
"DE","SUSSEX","RD20","ED11",201,144,258
"DE","SUSSEX","RD20","ED12",555,387,515
"DE","SUSSEX","RD20","ED13",294,222,271
"DE","SUSSEX","RD35","ED01",658,614,971
"DE","SUSSEX","RD35","ED02",395,390,649
"DE","SUSSEX","RD35","ED03",785,542,692
"DE","SUSSEX","RD35","ED04",548,311,384
"DE","SUSSEX","RD35","ED05",782,457,614
"DE","SUSSEX","RD35","ED06",340,299,572
"DE","SUSSEX","RD35","ED07",316,306,459
"DE","SUSSEX","RD35","ED08",379,434,992
"DE","SUSSEX","RD35","ED09",1085,847,1163
"DE","SUSSEX","RD35","ED10",69,53,92
"DE","SUSSEX","RD35","ED11",55,60,138
"DE","SUSSEX","RD35","ED12",107,69,113
"DE","SUSSEX","RD35","ED13",274,291,435
"DE","SUSSEX","RD36","ED01",976,837,835
"DE","SUSSEX","RD36","ED02",700,606,963
"DE","SUSSEX","RD36","ED03",868,667,856
"DE","SUSSEX","RD36","ED04",937,743,894
"DE","SUSSEX","RD36","ED05",212,191,348
"DE","SUSSEX","RD36","ED06",1146,834,1019
"DE","SUSSEX","RD36","ED07",291,245,365
"DE","SUSSEX","RD36","ED08",384,337,468
"DE","SUSSEX","RD36","ED09",53,67,150
"DE","SUSSEX","RD36","ED10",365,345,476
"DE","SUSSEX","RD36","ED11",463,228,200
"DE","SUSSEX","RD37","ED01",1168,761,673
"DE","SUSSEX","RD37","ED02",611,519,918
"DE","SUSSEX","RD37","ED03",545,406,646
"DE","SUSSEX","RD37","ED04",798,552,975
"DE","SUSSEX","RD37","ED05",209,181,281
"DE","SUSSEX","RD37","ED06",889,656,920
"DE","SUSSEX","RD37","ED07",421,304,444
"DE","SUSSEX","RD37","ED08",53,76,135
"DE","SUSSEX","RD37","ED09",126,118,158
"DE","SUSSEX","RD37","ED10",186,175,290
"DE","SUSSEX","RD37","ED11",371,276,412
"DE","SUSSEX","RD37","ED12",168,206,301
"DE","SUSSEX","RD38","ED01",484,458,877
"DE","SUSSEX","RD38","ED02",874,630,1217
"DE","SUSSEX","RD38","ED03",588,559,928
"DE","SUSSEX","RD38","ED04",1056,774,1222
"DE","SUSSEX","RD38","ED05",296,291,458
"DE","SUSSEX","RD38","ED06",436,391,810
"DE","SUSSEX","RD38","ED07",867,767,1267
"DE","SUSSEX","RD38","ED08",443,439,681
"DE","SUSSEX","RD38","ED09",639,471,819
"DE","SUSSEX","RD38","ED10",671,546,1305
"DE","SUSSEX","RD38","ED11",348,325,491
"DE","SUSSEX","RD38","ED12",314,263,527
"DE","SUSSEX","RD38","ED13",229,184,427
"DE","SUSSEX","RD38","ED14",365,284,533
"DE","SUSSEX","RD39","ED01",361,353,684
"DE","SUSSEX","RD39","ED02",1051,699,901
"DE","SUSSEX","RD39","ED03",743,566,902
"DE","SUSSEX","RD39","ED04",988,615,647
"DE","SUSSEX","RD39","ED05",576,605,1125
"DE","SUSSEX","RD39","ED06",990,691,979
"DE","SUSSEX","RD39","ED07",485,403,474
"DE","SUSSEX","RD39","ED08",453,315,326
"DE","SUSSEX","RD39","ED09",163,186,286
"DE","SUSSEX","RD40","ED01",649,503,718
"DE","SUSSEX","RD40","ED02",681,701,1478
"DE","SUSSEX","RD40","ED03",893,489,475
"DE","SUSSEX","RD40","ED04",617,635,1319
"DE","SUSSEX","RD40","ED05",478,425,671
"DE","SUSSEX","RD40","ED06",653,665,1257
"DE","SUSSEX","RD40","ED07",779,700,1006
"DE","SUSSEX","RD40","ED08",331,332,547
"DE","SUSSEX","RD40","ED09",213,199,331
"DE","SUSSEX","RD41","ED01",259,268,633
"DE","SUSSEX","RD41","ED02",444,420,802
"DE","SUSSEX","RD41","ED03",222,165,261
"DE","SUSSEX","RD41","ED04",560,407,748
"DE","SUSSEX","RD41","ED05",971,648,807
"DE","SUSSEX","RD41","ED06",605,618,1238
"DE","SUSSEX","RD41","ED07",620,460,672
"DE","SUSSEX","RD41","ED08",1004,865,1221
"DE","SUSSEX","RD41","ED09",527,389,491
"DE","SUSSEX","RD41","ED10",515,291,416
"DE","SUSSEX","RD41","ED11",332,310,701
"DE","SUSSEX","RD41","ED12",174,155,316
"DE","SUSSEX","RD41","ED13",227,201,430
"DE","SUSSEX","RD41","ED14",138,111,209
"DE","SUSSEX","RD41","ED16",98,29,12
