"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,442,8
"DE","AMERICAN",123,279,118
"DE","BLUE ENIGMA",7,62,12
"DE","CONSERVATIVE",176,373,241
"DE","CONSTITUTION",78,112,48
"DE","DEMOCRATIC",57715,224478,68762
"DE","GREEN",120,458,140
"DE","IND PTY OF DE",2095,5393,3234
"DE","LIBERAL",155,390,137
"DE","LIBERTARIAN",418,1152,458
"DE","MANDALORIANS",18,56,18
"DE","NATURAL LAW",15,58,6
"DE","NO LABELS",464,1283,21
"DE","NO PARTY",33034,94445,42949
"DE","NO PARTY - AVR",5483,13536,6917
"DE","NONPARTISAN",161,725,279
"DE","OTHER",297,958,137
"DE","REFORM",7,34,6
"DE","REPUBLICAN",40094,87400,78415
"DE","SOCIALST WR",23,101,11
"DE","WE THE PEOPLE",13,115,47
"DE","WORKING FAM",40,234,40
