"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",723,673,930
"DE","KENT","RD11","ED06",548,623,847
"DE","KENT","RD11","ED07",219,170,234
"DE","KENT","RD11","ED08",346,343,354
"DE","KENT","RD11","ED09",130,181,265
"DE","KENT","RD11","ED10",173,209,304
"DE","KENT","RD11","ED11",136,145,235
"DE","KENT","RD11","ED12",129,98,140
"DE","KENT","RD11","ED13",240,210,277
"DE","KENT","RD11","ED14",136,114,186
"DE","KENT","RD28","ED02",920,524,464
"DE","KENT","RD28","ED03",832,392,321
"DE","KENT","RD28","ED04",906,419,278
"DE","KENT","RD28","ED05",785,511,562
"DE","KENT","RD28","ED06",1053,605,503
"DE","KENT","RD28","ED07",1145,491,392
"DE","KENT","RD28","ED08",812,489,554
"DE","KENT","RD28","ED09",361,116,94
"DE","KENT","RD28","ED10",196,164,231
"DE","KENT","RD28","ED11",698,294,189
"DE","KENT","RD28","ED12",454,188,271
"DE","KENT","RD28","ED13",758,306,191
"DE","KENT","RD28","ED14",193,151,208
"DE","KENT","RD29","ED01",1185,544,498
"DE","KENT","RD29","ED02",1158,475,394
"DE","KENT","RD29","ED03",1440,706,724
"DE","KENT","RD29","ED04",1113,441,440
"DE","KENT","RD29","ED05",688,485,595
"DE","KENT","RD29","ED06",1446,638,583
"DE","KENT","RD29","ED07",761,428,491
"DE","KENT","RD29","ED08",785,525,670
"DE","KENT","RD29","ED09",72,49,53
"DE","KENT","RD29","ED10",141,131,185
"DE","KENT","RD29","ED11",159,85,82
"DE","KENT","RD29","ED12",490,352,602
"DE","KENT","RD30","ED01",403,413,789
"DE","KENT","RD30","ED02",320,388,536
"DE","KENT","RD30","ED03",171,99,167
"DE","KENT","RD30","ED04",189,177,205
"DE","KENT","RD30","ED05",646,532,747
"DE","KENT","RD30","ED06",57,34,30
"DE","KENT","RD30","ED07",300,215,211
"DE","KENT","RD30","ED08",562,374,533
"DE","KENT","RD30","ED09",428,534,838
"DE","KENT","RD30","ED10",202,208,355
"DE","KENT","RD30","ED11",119,170,300
"DE","KENT","RD30","ED12",851,664,675
"DE","KENT","RD30","ED13",607,525,662
"DE","KENT","RD30","ED14",353,301,400
"DE","KENT","RD30","ED15",308,311,545
"DE","KENT","RD30","ED16",166,202,313
"DE","KENT","RD30","ED17",145,179,352
"DE","KENT","RD31","ED01",1165,527,384
"DE","KENT","RD31","ED02",693,427,446
"DE","KENT","RD31","ED03",1043,372,368
"DE","KENT","RD31","ED04",1031,466,403
"DE","KENT","RD31","ED05",1478,513,304
"DE","KENT","RD31","ED06",1361,470,321
"DE","KENT","RD31","ED07",627,315,183
"DE","KENT","RD31","ED08",506,300,279
"DE","KENT","RD31","ED09",583,352,260
"DE","KENT","RD31","ED10",552,276,279
"DE","KENT","RD31","ED16",51,28,9
"DE","KENT","RD32","ED01",1149,499,346
"DE","KENT","RD32","ED02",520,240,178
"DE","KENT","RD32","ED03",719,348,330
"DE","KENT","RD32","ED04",460,226,148
"DE","KENT","RD32","ED05",825,493,498
"DE","KENT","RD32","ED06",153,145,134
"DE","KENT","RD32","ED07",415,276,223
"DE","KENT","RD32","ED08",288,153,50
"DE","KENT","RD32","ED09",636,467,368
"DE","KENT","RD32","ED10",800,481,417
"DE","KENT","RD32","ED11",659,426,516
"DE","KENT","RD32","ED12",1148,424,242
"DE","KENT","RD33","ED01",303,161,219
"DE","KENT","RD33","ED02",608,477,518
"DE","KENT","RD33","ED03",821,630,842
"DE","KENT","RD33","ED04",669,672,871
"DE","KENT","RD33","ED05",1088,781,861
"DE","KENT","RD33","ED06",98,97,151
"DE","KENT","RD33","ED07",361,374,570
"DE","KENT","RD33","ED08",1091,596,606
"DE","KENT","RD33","ED09",510,457,732
"DE","KENT","RD33","ED10",294,261,385
"DE","KENT","RD33","ED11",202,220,318
"DE","KENT","RD33","ED12",447,362,543
"DE","KENT","RD34","ED01",938,677,620
"DE","KENT","RD34","ED02",250,222,304
"DE","KENT","RD34","ED03",1330,739,699
"DE","KENT","RD34","ED04",236,241,282
"DE","KENT","RD34","ED05",668,427,628
"DE","KENT","RD34","ED06",726,481,522
"DE","KENT","RD34","ED07",433,341,486
"DE","KENT","RD34","ED08",886,605,761
"DE","KENT","RD34","ED09",1090,557,650
"DE","KENT","RD34","ED10",498,360,487
"DE","KENT","RD34","ED11",1049,647,675
"DE","NEW CASTLE","RD01","ED01",1074,212,83
"DE","NEW CASTLE","RD01","ED02",1381,202,66
"DE","NEW CASTLE","RD01","ED03",1081,187,61
"DE","NEW CASTLE","RD01","ED04",1394,261,100
"DE","NEW CASTLE","RD01","ED05",1301,309,176
"DE","NEW CASTLE","RD01","ED06",880,138,36
"DE","NEW CASTLE","RD01","ED07",444,83,25
"DE","NEW CASTLE","RD01","ED08",1268,466,341
"DE","NEW CASTLE","RD01","ED09",1062,165,93
"DE","NEW CASTLE","RD01","ED10",1504,241,77
"DE","NEW CASTLE","RD01","ED11",898,196,75
"DE","NEW CASTLE","RD01","ED12",192,56,28
"DE","NEW CASTLE","RD01","ED13",1119,329,217
"DE","NEW CASTLE","RD01","ED14",793,251,173
"DE","NEW CASTLE","RD01","ED15",12,3,2
"DE","NEW CASTLE","RD01","ED16",30,13,8
"DE","NEW CASTLE","RD02","ED01",584,93,26
"DE","NEW CASTLE","RD02","ED02",310,103,50
"DE","NEW CASTLE","RD02","ED03",134,67,33
"DE","NEW CASTLE","RD02","ED04",1090,277,105
"DE","NEW CASTLE","RD02","ED05",887,260,130
"DE","NEW CASTLE","RD02","ED06",1375,318,113
"DE","NEW CASTLE","RD02","ED07",914,421,315
"DE","NEW CASTLE","RD02","ED08",738,350,169
"DE","NEW CASTLE","RD02","ED09",878,145,43
"DE","NEW CASTLE","RD02","ED10",863,161,47
"DE","NEW CASTLE","RD02","ED11",1151,229,76
"DE","NEW CASTLE","RD02","ED12",231,47,59
"DE","NEW CASTLE","RD02","ED13",66,18,16
"DE","NEW CASTLE","RD02","ED14",51,23,13
"DE","NEW CASTLE","RD02","ED15",214,81,29
"DE","NEW CASTLE","RD02","ED16",1175,343,110
"DE","NEW CASTLE","RD02","ED17",880,154,44
"DE","NEW CASTLE","RD02","ED18",249,72,25
"DE","NEW CASTLE","RD02","ED19",18,6,2
"DE","NEW CASTLE","RD02","ED20",48,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",538,251,101
"DE","NEW CASTLE","RD03","ED01",1063,240,83
"DE","NEW CASTLE","RD03","ED02",1304,362,209
"DE","NEW CASTLE","RD03","ED03",920,253,123
"DE","NEW CASTLE","RD03","ED04",1494,335,130
"DE","NEW CASTLE","RD03","ED05",851,250,112
"DE","NEW CASTLE","RD03","ED06",861,212,98
"DE","NEW CASTLE","RD03","ED07",1729,399,203
"DE","NEW CASTLE","RD03","ED08",1107,332,207
"DE","NEW CASTLE","RD03","ED09",1957,488,229
"DE","NEW CASTLE","RD03","ED10",163,47,52
"DE","NEW CASTLE","RD03","ED11",291,106,50
"DE","NEW CASTLE","RD03","ED12",74,26,13
"DE","NEW CASTLE","RD03","ED13",62,28,21
"DE","NEW CASTLE","RD03","ED14",205,65,56
"DE","NEW CASTLE","RD05","ED01",1554,438,295
"DE","NEW CASTLE","RD05","ED02",735,328,221
"DE","NEW CASTLE","RD05","ED03",974,271,160
"DE","NEW CASTLE","RD05","ED04",1340,348,163
"DE","NEW CASTLE","RD05","ED05",1091,340,125
"DE","NEW CASTLE","RD05","ED06",1144,270,174
"DE","NEW CASTLE","RD05","ED07",881,365,233
"DE","NEW CASTLE","RD05","ED08",1426,499,387
"DE","NEW CASTLE","RD05","ED09",1097,283,140
"DE","NEW CASTLE","RD05","ED10",1224,335,137
"DE","NEW CASTLE","RD05","ED11",78,24,35
"DE","NEW CASTLE","RD06","ED01",639,357,318
"DE","NEW CASTLE","RD06","ED02",758,499,546
"DE","NEW CASTLE","RD06","ED03",194,112,131
"DE","NEW CASTLE","RD06","ED04",624,275,254
"DE","NEW CASTLE","RD06","ED05",1203,364,210
"DE","NEW CASTLE","RD06","ED06",1117,490,425
"DE","NEW CASTLE","RD06","ED07",536,321,392
"DE","NEW CASTLE","RD06","ED08",516,333,231
"DE","NEW CASTLE","RD06","ED09",966,467,457
"DE","NEW CASTLE","RD06","ED10",734,442,535
"DE","NEW CASTLE","RD06","ED11",581,369,415
"DE","NEW CASTLE","RD06","ED12",839,465,533
"DE","NEW CASTLE","RD06","ED13",617,280,244
"DE","NEW CASTLE","RD06","ED14",158,47,53
"DE","NEW CASTLE","RD06","ED15",69,44,42
"DE","NEW CASTLE","RD07","ED01",652,336,364
"DE","NEW CASTLE","RD07","ED02",883,353,317
"DE","NEW CASTLE","RD07","ED03",374,225,272
"DE","NEW CASTLE","RD07","ED04",851,325,270
"DE","NEW CASTLE","RD07","ED05",863,397,314
"DE","NEW CASTLE","RD07","ED06",923,370,338
"DE","NEW CASTLE","RD07","ED07",942,410,426
"DE","NEW CASTLE","RD07","ED08",556,298,245
"DE","NEW CASTLE","RD07","ED09",675,344,351
"DE","NEW CASTLE","RD07","ED10",860,285,238
"DE","NEW CASTLE","RD07","ED11",1136,389,239
"DE","NEW CASTLE","RD07","ED12",815,282,214
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",467,411,578
"DE","NEW CASTLE","RD08","ED02",1161,580,497
"DE","NEW CASTLE","RD08","ED03",910,426,370
"DE","NEW CASTLE","RD08","ED04",1160,380,236
"DE","NEW CASTLE","RD08","ED05",1664,696,531
"DE","NEW CASTLE","RD08","ED06",948,589,600
"DE","NEW CASTLE","RD08","ED07",382,264,322
"DE","NEW CASTLE","RD08","ED08",1203,534,508
"DE","NEW CASTLE","RD08","ED09",648,376,503
"DE","NEW CASTLE","RD08","ED10",1074,510,422
"DE","NEW CASTLE","RD08","ED11",503,243,261
"DE","NEW CASTLE","RD09","ED01",675,481,610
"DE","NEW CASTLE","RD09","ED02",1014,456,475
"DE","NEW CASTLE","RD09","ED03",1135,631,774
"DE","NEW CASTLE","RD09","ED04",342,212,224
"DE","NEW CASTLE","RD09","ED05",872,277,270
"DE","NEW CASTLE","RD09","ED06",525,229,280
"DE","NEW CASTLE","RD09","ED07",10,16,20
"DE","NEW CASTLE","RD09","ED08",503,265,294
"DE","NEW CASTLE","RD09","ED09",108,68,127
"DE","NEW CASTLE","RD09","ED10",966,434,455
"DE","NEW CASTLE","RD09","ED11",930,695,806
"DE","NEW CASTLE","RD09","ED12",1034,585,734
"DE","NEW CASTLE","RD09","ED13",1511,749,687
"DE","NEW CASTLE","RD10","ED01",692,377,563
"DE","NEW CASTLE","RD10","ED02",605,411,489
"DE","NEW CASTLE","RD10","ED03",648,383,452
"DE","NEW CASTLE","RD10","ED04",783,352,371
"DE","NEW CASTLE","RD10","ED05",677,423,535
"DE","NEW CASTLE","RD10","ED06",695,419,565
"DE","NEW CASTLE","RD10","ED07",592,374,404
"DE","NEW CASTLE","RD10","ED08",589,307,369
"DE","NEW CASTLE","RD10","ED09",631,369,483
"DE","NEW CASTLE","RD10","ED10",861,491,531
"DE","NEW CASTLE","RD10","ED11",787,467,517
"DE","NEW CASTLE","RD10","ED12",930,362,297
"DE","NEW CASTLE","RD11","ED01",804,360,342
"DE","NEW CASTLE","RD11","ED02",1516,814,778
"DE","NEW CASTLE","RD11","ED03",568,601,770
"DE","NEW CASTLE","RD11","ED04",878,611,774
"DE","NEW CASTLE","RD12","ED01",801,469,504
"DE","NEW CASTLE","RD12","ED02",619,391,405
"DE","NEW CASTLE","RD12","ED03",583,397,373
"DE","NEW CASTLE","RD12","ED04",878,591,908
"DE","NEW CASTLE","RD12","ED05",769,482,614
"DE","NEW CASTLE","RD12","ED06",316,196,304
"DE","NEW CASTLE","RD12","ED07",192,94,166
"DE","NEW CASTLE","RD12","ED08",168,55,41
"DE","NEW CASTLE","RD12","ED09",751,468,547
"DE","NEW CASTLE","RD12","ED10",572,401,540
"DE","NEW CASTLE","RD12","ED11",543,395,667
"DE","NEW CASTLE","RD12","ED12",116,53,53
"DE","NEW CASTLE","RD12","ED13",238,193,246
"DE","NEW CASTLE","RD12","ED14",530,387,419
"DE","NEW CASTLE","RD12","ED15",373,243,251
"DE","NEW CASTLE","RD12","ED16",1015,326,322
"DE","NEW CASTLE","RD12","ED17",1304,460,372
"DE","NEW CASTLE","RD13","ED01",860,463,385
"DE","NEW CASTLE","RD13","ED02",663,395,250
"DE","NEW CASTLE","RD13","ED03",399,105,54
"DE","NEW CASTLE","RD13","ED04",918,509,421
"DE","NEW CASTLE","RD13","ED05",912,505,331
"DE","NEW CASTLE","RD13","ED06",896,572,433
"DE","NEW CASTLE","RD13","ED07",489,248,184
"DE","NEW CASTLE","RD13","ED08",1223,532,283
"DE","NEW CASTLE","RD13","ED09",935,393,253
"DE","NEW CASTLE","RD13","ED10",407,234,173
"DE","NEW CASTLE","RD13","ED11",1047,334,215
"DE","NEW CASTLE","RD13","ED12",11,5,1
"DE","NEW CASTLE","RD13","ED13",337,114,52
"DE","NEW CASTLE","RD13","ED14",337,225,212
"DE","NEW CASTLE","RD13","ED15",94,22,11
"DE","NEW CASTLE","RD15","ED01",541,265,278
"DE","NEW CASTLE","RD15","ED02",718,332,291
"DE","NEW CASTLE","RD15","ED03",1590,658,500
"DE","NEW CASTLE","RD15","ED04",696,304,278
"DE","NEW CASTLE","RD15","ED05",506,240,319
"DE","NEW CASTLE","RD15","ED06",1209,474,251
"DE","NEW CASTLE","RD15","ED07",992,454,430
"DE","NEW CASTLE","RD15","ED08",537,341,303
"DE","NEW CASTLE","RD15","ED09",714,512,504
"DE","NEW CASTLE","RD15","ED10",1804,605,359
"DE","NEW CASTLE","RD15","ED11",1748,574,329
"DE","NEW CASTLE","RD16","ED01",1162,516,345
"DE","NEW CASTLE","RD16","ED02",1534,378,205
"DE","NEW CASTLE","RD16","ED03",1329,210,69
"DE","NEW CASTLE","RD16","ED04",400,145,91
"DE","NEW CASTLE","RD16","ED05",1533,287,140
"DE","NEW CASTLE","RD16","ED06",1129,286,131
"DE","NEW CASTLE","RD16","ED07",1021,257,171
"DE","NEW CASTLE","RD16","ED08",1647,409,259
"DE","NEW CASTLE","RD16","ED09",775,375,195
"DE","NEW CASTLE","RD16","ED10",98,29,12
"DE","NEW CASTLE","RD16","ED11",899,366,275
"DE","NEW CASTLE","RD16","ED12",549,246,229
"DE","NEW CASTLE","RD16","ED13",301,140,79
"DE","NEW CASTLE","RD17","ED01",676,516,361
"DE","NEW CASTLE","RD17","ED02",2085,533,227
"DE","NEW CASTLE","RD17","ED03",1424,385,283
"DE","NEW CASTLE","RD17","ED04",469,221,158
"DE","NEW CASTLE","RD17","ED05",777,365,280
"DE","NEW CASTLE","RD17","ED06",103,58,67
"DE","NEW CASTLE","RD17","ED07",935,436,255
"DE","NEW CASTLE","RD17","ED08",696,218,136
"DE","NEW CASTLE","RD17","ED09",693,299,285
"DE","NEW CASTLE","RD17","ED10",957,439,266
"DE","NEW CASTLE","RD17","ED11",1207,500,361
"DE","NEW CASTLE","RD17","ED12",945,415,356
"DE","NEW CASTLE","RD17","ED13",101,27,20
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1520,623,467
"DE","NEW CASTLE","RD18","ED02",1173,571,374
"DE","NEW CASTLE","RD18","ED03",665,292,203
"DE","NEW CASTLE","RD18","ED04",1190,410,351
"DE","NEW CASTLE","RD18","ED05",1062,651,534
"DE","NEW CASTLE","RD18","ED06",1645,580,356
"DE","NEW CASTLE","RD18","ED07",663,367,240
"DE","NEW CASTLE","RD18","ED08",1497,593,353
"DE","NEW CASTLE","RD18","ED09",490,202,229
"DE","NEW CASTLE","RD19","ED01",801,436,320
"DE","NEW CASTLE","RD19","ED02",689,393,307
"DE","NEW CASTLE","RD19","ED03",952,639,589
"DE","NEW CASTLE","RD19","ED04",932,516,415
"DE","NEW CASTLE","RD19","ED05",432,269,250
"DE","NEW CASTLE","RD19","ED06",283,161,81
"DE","NEW CASTLE","RD19","ED07",564,326,256
"DE","NEW CASTLE","RD19","ED08",800,522,453
"DE","NEW CASTLE","RD19","ED09",729,479,388
"DE","NEW CASTLE","RD19","ED10",518,321,238
"DE","NEW CASTLE","RD19","ED11",500,259,194
"DE","NEW CASTLE","RD19","ED12",893,401,256
"DE","NEW CASTLE","RD19","ED13",706,516,484
"DE","NEW CASTLE","RD21","ED01",393,236,273
"DE","NEW CASTLE","RD21","ED02",689,433,406
"DE","NEW CASTLE","RD21","ED03",700,393,445
"DE","NEW CASTLE","RD21","ED04",928,536,401
"DE","NEW CASTLE","RD21","ED05",819,594,614
"DE","NEW CASTLE","RD21","ED06",1011,623,540
"DE","NEW CASTLE","RD21","ED07",35,42,60
"DE","NEW CASTLE","RD21","ED08",587,406,384
"DE","NEW CASTLE","RD21","ED09",411,279,261
"DE","NEW CASTLE","RD21","ED10",656,431,428
"DE","NEW CASTLE","RD21","ED11",1046,655,523
"DE","NEW CASTLE","RD21","ED12",361,219,281
"DE","NEW CASTLE","RD21","ED13",664,407,373
"DE","NEW CASTLE","RD21","ED14",170,133,130
"DE","NEW CASTLE","RD21","ED15",28,8,4
"DE","NEW CASTLE","RD22","ED01",634,493,590
"DE","NEW CASTLE","RD22","ED02",551,455,479
"DE","NEW CASTLE","RD22","ED03",633,482,555
"DE","NEW CASTLE","RD22","ED04",617,449,587
"DE","NEW CASTLE","RD22","ED05",873,667,907
"DE","NEW CASTLE","RD22","ED06",525,298,264
"DE","NEW CASTLE","RD22","ED07",707,415,449
"DE","NEW CASTLE","RD22","ED08",630,417,433
"DE","NEW CASTLE","RD22","ED09",564,440,407
"DE","NEW CASTLE","RD22","ED10",902,589,626
"DE","NEW CASTLE","RD22","ED11",495,350,457
"DE","NEW CASTLE","RD22","ED12",643,529,570
"DE","NEW CASTLE","RD22","ED13",682,466,542
"DE","NEW CASTLE","RD23","ED01",282,183,91
"DE","NEW CASTLE","RD23","ED02",784,503,458
"DE","NEW CASTLE","RD23","ED03",586,377,347
"DE","NEW CASTLE","RD23","ED04",1045,488,424
"DE","NEW CASTLE","RD23","ED05",1138,545,329
"DE","NEW CASTLE","RD23","ED06",795,477,516
"DE","NEW CASTLE","RD23","ED07",652,441,427
"DE","NEW CASTLE","RD23","ED08",193,98,94
"DE","NEW CASTLE","RD23","ED09",701,467,558
"DE","NEW CASTLE","RD23","ED10",193,123,63
"DE","NEW CASTLE","RD23","ED11",691,506,706
"DE","NEW CASTLE","RD23","ED12",293,242,281
"DE","NEW CASTLE","RD24","ED01",766,437,367
"DE","NEW CASTLE","RD24","ED02",1298,593,427
"DE","NEW CASTLE","RD24","ED03",710,389,294
"DE","NEW CASTLE","RD24","ED04",684,276,147
"DE","NEW CASTLE","RD24","ED05",1247,608,399
"DE","NEW CASTLE","RD24","ED06",432,278,250
"DE","NEW CASTLE","RD24","ED07",985,363,219
"DE","NEW CASTLE","RD24","ED08",920,519,418
"DE","NEW CASTLE","RD24","ED09",564,361,272
"DE","NEW CASTLE","RD24","ED10",987,517,360
"DE","NEW CASTLE","RD24","ED11",570,261,243
"DE","NEW CASTLE","RD24","ED12",179,103,42
"DE","NEW CASTLE","RD25","ED01",560,309,169
"DE","NEW CASTLE","RD25","ED02",630,428,377
"DE","NEW CASTLE","RD25","ED03",700,358,208
"DE","NEW CASTLE","RD25","ED04",755,389,344
"DE","NEW CASTLE","RD25","ED05",714,470,422
"DE","NEW CASTLE","RD25","ED06",1113,577,413
"DE","NEW CASTLE","RD25","ED07",925,604,503
"DE","NEW CASTLE","RD25","ED08",417,204,168
"DE","NEW CASTLE","RD25","ED09",820,491,409
"DE","NEW CASTLE","RD25","ED10",628,325,249
"DE","NEW CASTLE","RD25","ED11",23,14,8
"DE","NEW CASTLE","RD26","ED01",984,504,408
"DE","NEW CASTLE","RD26","ED02",1057,367,230
"DE","NEW CASTLE","RD26","ED03",722,313,232
"DE","NEW CASTLE","RD26","ED04",1123,501,316
"DE","NEW CASTLE","RD26","ED05",1346,561,318
"DE","NEW CASTLE","RD26","ED06",982,443,322
"DE","NEW CASTLE","RD26","ED07",1209,518,392
"DE","NEW CASTLE","RD26","ED08",124,77,42
"DE","NEW CASTLE","RD26","ED09",1990,642,318
"DE","NEW CASTLE","RD27","ED01",1341,676,550
"DE","NEW CASTLE","RD27","ED02",128,72,82
"DE","NEW CASTLE","RD27","ED03",853,350,269
"DE","NEW CASTLE","RD27","ED04",207,117,67
"DE","NEW CASTLE","RD27","ED05",1001,502,454
"DE","NEW CASTLE","RD27","ED06",1057,381,209
"DE","NEW CASTLE","RD27","ED07",232,197,237
"DE","NEW CASTLE","RD27","ED08",1030,564,515
"DE","NEW CASTLE","RD27","ED09",110,77,82
"DE","NEW CASTLE","RD27","ED10",703,473,466
"DE","NEW CASTLE","RD27","ED11",92,87,111
"DE","NEW CASTLE","RD27","ED12",833,449,598
"DE","NEW CASTLE","RD27","ED13",728,557,797
"DE","NEW CASTLE","RD27","ED14",482,384,422
"DE","NEW CASTLE","RD27","ED15",311,219,278
"DE","NEW CASTLE","RD27","ED16",262,195,185
"DE","NEW CASTLE","RD28","ED01",46,60,74
"DE","SUSSEX","RD04","ED01",531,387,630
"DE","SUSSEX","RD04","ED02",690,512,668
"DE","SUSSEX","RD04","ED03",733,431,710
"DE","SUSSEX","RD04","ED04",1241,934,1446
"DE","SUSSEX","RD04","ED05",677,493,991
"DE","SUSSEX","RD04","ED06",704,554,868
"DE","SUSSEX","RD04","ED07",429,332,603
"DE","SUSSEX","RD04","ED08",754,449,793
"DE","SUSSEX","RD04","ED09",1089,823,1375
"DE","SUSSEX","RD04","ED10",393,229,382
"DE","SUSSEX","RD04","ED11",355,165,278
"DE","SUSSEX","RD14","ED01",1018,675,902
"DE","SUSSEX","RD14","ED02",987,607,789
"DE","SUSSEX","RD14","ED03",1279,613,709
"DE","SUSSEX","RD14","ED04",1325,716,946
"DE","SUSSEX","RD14","ED05",949,455,625
"DE","SUSSEX","RD14","ED06",897,457,648
"DE","SUSSEX","RD14","ED07",1170,639,896
"DE","SUSSEX","RD14","ED08",1255,699,970
"DE","SUSSEX","RD14","ED09",693,453,561
"DE","SUSSEX","RD20","ED01",845,453,547
"DE","SUSSEX","RD20","ED02",774,499,646
"DE","SUSSEX","RD20","ED03",750,567,928
"DE","SUSSEX","RD20","ED04",966,685,926
"DE","SUSSEX","RD20","ED05",1024,635,951
"DE","SUSSEX","RD20","ED06",547,404,602
"DE","SUSSEX","RD20","ED07",880,453,521
"DE","SUSSEX","RD20","ED08",1078,690,879
"DE","SUSSEX","RD20","ED09",924,617,932
"DE","SUSSEX","RD20","ED10",328,247,443
"DE","SUSSEX","RD20","ED11",192,127,255
"DE","SUSSEX","RD35","ED01",690,575,963
"DE","SUSSEX","RD35","ED02",418,354,630
"DE","SUSSEX","RD35","ED03",809,461,692
"DE","SUSSEX","RD35","ED04",577,278,382
"DE","SUSSEX","RD35","ED05",819,385,621
"DE","SUSSEX","RD35","ED06",354,279,588
"DE","SUSSEX","RD35","ED07",621,584,866
"DE","SUSSEX","RD35","ED08",384,408,974
"DE","SUSSEX","RD35","ED09",1034,727,1144
"DE","SUSSEX","RD35","ED10",73,45,88
"DE","SUSSEX","RD35","ED11",58,55,142
"DE","SUSSEX","RD35","ED12",114,73,112
"DE","SUSSEX","RD36","ED01",976,744,851
"DE","SUSSEX","RD36","ED02",728,574,975
"DE","SUSSEX","RD36","ED03",885,627,863
"DE","SUSSEX","RD36","ED04",934,698,879
"DE","SUSSEX","RD36","ED05",228,182,344
"DE","SUSSEX","RD36","ED06",1138,723,953
"DE","SUSSEX","RD36","ED07",262,225,343
"DE","SUSSEX","RD36","ED08",412,309,475
"DE","SUSSEX","RD36","ED09",58,69,147
"DE","SUSSEX","RD36","ED10",815,532,651
"DE","SUSSEX","RD37","ED01",1209,670,683
"DE","SUSSEX","RD37","ED02",648,464,946
"DE","SUSSEX","RD37","ED03",919,649,1040
"DE","SUSSEX","RD37","ED04",821,501,968
"DE","SUSSEX","RD37","ED05",412,317,569
"DE","SUSSEX","RD37","ED06",861,604,911
"DE","SUSSEX","RD37","ED07",582,464,702
"DE","SUSSEX","RD37","ED08",53,65,144
"DE","SUSSEX","RD37","ED09",120,104,167
"DE","SUSSEX","RD38","ED01",497,427,859
"DE","SUSSEX","RD38","ED02",899,582,1245
"DE","SUSSEX","RD38","ED03",581,495,907
"DE","SUSSEX","RD38","ED04",1064,713,1249
"DE","SUSSEX","RD38","ED05",641,540,1044
"DE","SUSSEX","RD38","ED06",700,515,1251
"DE","SUSSEX","RD38","ED07",842,656,1170
"DE","SUSSEX","RD38","ED08",429,358,681
"DE","SUSSEX","RD38","ED09",636,446,815
"DE","SUSSEX","RD38","ED10",691,484,1282
"DE","SUSSEX","RD38","ED11",695,564,1002
"DE","SUSSEX","RD39","ED01",382,300,701
"DE","SUSSEX","RD39","ED02",1030,608,922
"DE","SUSSEX","RD39","ED03",764,502,924
"DE","SUSSEX","RD39","ED04",1039,523,687
"DE","SUSSEX","RD39","ED05",604,548,1119
"DE","SUSSEX","RD39","ED06",1040,623,1025
"DE","SUSSEX","RD39","ED07",519,370,475
"DE","SUSSEX","RD39","ED08",491,270,348
"DE","SUSSEX","RD39","ED09",171,164,301
"DE","SUSSEX","RD40","ED01",679,478,721
"DE","SUSSEX","RD40","ED02",710,656,1471
"DE","SUSSEX","RD40","ED03",933,413,473
"DE","SUSSEX","RD40","ED04",648,586,1264
"DE","SUSSEX","RD40","ED05",737,566,1010
"DE","SUSSEX","RD40","ED06",690,591,1266
"DE","SUSSEX","RD40","ED07",859,639,1017
"DE","SUSSEX","RD40","ED08",340,305,551
"DE","SUSSEX","RD41","ED01",295,235,620
"DE","SUSSEX","RD41","ED02",452,380,791
"DE","SUSSEX","RD41","ED03",232,147,237
"DE","SUSSEX","RD41","ED04",569,371,742
"DE","SUSSEX","RD41","ED05",990,539,765
"DE","SUSSEX","RD41","ED06",634,560,1193
"DE","SUSSEX","RD41","ED07",646,428,667
"DE","SUSSEX","RD41","ED08",900,681,1125
"DE","SUSSEX","RD41","ED09",508,329,480
"DE","SUSSEX","RD41","ED10",859,497,954
"DE","SUSSEX","RD41","ED11",516,413,1026
"DE","SUSSEX","RD41","ED16",56,21,7
