"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",15,542,7
"DE","AMERICAN",128,303,128
"DE","BLUE ENIGMA",8,65,14
"DE","CONSERVATIVE",181,389,237
"DE","CONSTITUTION",86,123,48
"DE","DEMOCRATIC",59931,237736,70763
"DE","GREEN",124,485,136
"DE","IND PTY OF DE",2051,5470,3113
"DE","LIBERAL",156,425,144
"DE","LIBERTARIAN",457,1257,504
"DE","MANDALORIANS",16,31,8
"DE","NATURAL LAW",13,56,8
"DE","NO PARTY",34031,98385,44096
"DE","NONPARTISAN",168,759,298
"DE","OTHER",73,529,65
"DE","REFORM",7,36,5
"DE","REPUBLICAN",41427,92332,79792
"DE","SOCIALST WR",23,102,14
"DE","WORKING FAM",37,253,41
