"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,545,8
"DE","AMERICAN",128,306,129
"DE","BLUE ENIGMA",8,65,14
"DE","CONSERVATIVE",182,388,239
"DE","CONSTITUTION",85,123,46
"DE","DEMOCRATIC",59052,235038,70035
"DE","GREEN",124,477,133
"DE","IND PTY OF DE",1981,5409,3054
"DE","LIBERAL",157,421,143
"DE","LIBERTARIAN",454,1258,504
"DE","MANDALORIANS",15,25,7
"DE","NATURAL LAW",13,57,8
"DE","NO PARTY",33011,95845,42989
"DE","NONPARTISAN",164,768,297
"DE","OTHER",74,513,65
"DE","REFORM",7,36,5
"DE","REPUBLICAN",40855,91720,79048
"DE","SOCIALST WR",23,103,14
"DE","WORKING FAM",37,255,41
