"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,587,8
"DE","AMERICAN",131,318,132
"DE","BLUE ENIGMA",8,71,15
"DE","CONSERVATIVE",174,378,211
"DE","CONSTITUTION",94,125,50
"DE","DEMOCRATIC",57600,233105,67277
"DE","GREEN",120,475,131
"DE","IND PTY OF DE",1786,5150,2774
"DE","LIBERAL",143,397,130
"DE","LIBERTARIAN",423,1240,470
"DE","MANDALORIANS",4,3,
"DE","NATURAL LAW",13,58,7
"DE","NO PARTY",32119,94304,40745
"DE","NONPARTISAN",160,734,257
"DE","OTHER",75,454,71
"DE","REFORM",6,35,2
"DE","REPUBLICAN",40151,92354,74403
"DE","SOCIALST WR",18,95,13
"DE","WORKING FAM",34,261,41
