"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",738,681,916
"DE","KENT","RD11","ED06",586,642,872
"DE","KENT","RD11","ED07",772,558,739
"DE","KENT","RD11","ED08",362,320,332
"DE","KENT","RD11","ED09",236,290,545
"DE","KENT","RD11","ED10",279,280,427
"DE","KENT","RD28","ED01",920,522,458
"DE","KENT","RD28","ED02",814,400,319
"DE","KENT","RD28","ED03",807,539,601
"DE","KENT","RD28","ED04",1501,701,552
"DE","KENT","RD28","ED05",690,396,343
"DE","KENT","RD28","ED06",958,429,263
"DE","KENT","RD28","ED07",729,417,497
"DE","KENT","RD28","ED08",181,167,253
"DE","KENT","RD28","ED09",747,292,195
"DE","KENT","RD28","ED10",796,300,206
"DE","KENT","RD28","ED11",202,156,208
"DE","KENT","RD28","ED12",94,97,80
"DE","KENT","RD28","ED13",358,111,97
"DE","KENT","RD28","ED14",425,167,225
"DE","KENT","RD29","ED01",2202,948,912
"DE","KENT","RD29","ED02",147,105,135
"DE","KENT","RD29","ED03",1341,640,717
"DE","KENT","RD29","ED04",972,504,544
"DE","KENT","RD29","ED05",632,372,424
"DE","KENT","RD29","ED06",1396,622,586
"DE","KENT","RD29","ED07",541,318,390
"DE","KENT","RD29","ED08",885,707,903
"DE","KENT","RD29","ED09",615,497,825
"DE","KENT","RD29","ED10",79,107,186
"DE","KENT","RD29","ED11",118,119,176
"DE","KENT","RD29","ED12",138,84,66
"DE","KENT","RD29","ED13",162,96,173
"DE","KENT","RD30","ED01",345,393,537
"DE","KENT","RD30","ED02",226,169,176
"DE","KENT","RD30","ED03",668,522,727
"DE","KENT","RD30","ED04",841,565,750
"DE","KENT","RD30","ED05",431,538,834
"DE","KENT","RD30","ED06",215,205,355
"DE","KENT","RD30","ED07",137,167,291
"DE","KENT","RD30","ED08",867,662,696
"DE","KENT","RD30","ED09",667,539,668
"DE","KENT","RD30","ED10",360,314,445
"DE","KENT","RD30","ED11",315,303,553
"DE","KENT","RD30","ED12",298,364,609
"DE","KENT","RD31","ED01",394,165,88
"DE","KENT","RD31","ED02",751,489,529
"DE","KENT","RD31","ED03",1173,384,377
"DE","KENT","RD31","ED04",928,454,381
"DE","KENT","RD31","ED05",1059,475,428
"DE","KENT","RD31","ED06",1524,527,319
"DE","KENT","RD31","ED07",1333,458,329
"DE","KENT","RD31","ED08",638,306,165
"DE","KENT","RD31","ED09",514,315,289
"DE","KENT","RD31","ED10",475,272,217
"DE","KENT","RD31","ED11",556,272,299
"DE","KENT","RD31","ED16",53,20,12
"DE","KENT","RD32","ED01",1141,489,359
"DE","KENT","RD32","ED02",663,310,250
"DE","KENT","RD32","ED03",746,361,350
"DE","KENT","RD32","ED04",36,17,10
"DE","KENT","RD32","ED05",852,480,520
"DE","KENT","RD32","ED06",168,129,143
"DE","KENT","RD32","ED07",1488,702,485
"DE","KENT","RD32","ED08",300,153,54
"DE","KENT","RD32","ED09",684,493,393
"DE","KENT","RD32","ED10",432,216,146
"DE","KENT","RD32","ED11",782,487,414
"DE","KENT","RD32","ED12",620,420,517
"DE","KENT","RD33","ED01",302,169,232
"DE","KENT","RD33","ED02",597,464,552
"DE","KENT","RD33","ED03",837,630,835
"DE","KENT","RD33","ED04",691,668,925
"DE","KENT","RD33","ED05",982,755,818
"DE","KENT","RD33","ED06",90,92,138
"DE","KENT","RD33","ED07",388,416,633
"DE","KENT","RD33","ED08",806,706,926
"DE","KENT","RD33","ED09",1223,681,827
"DE","KENT","RD33","ED10",518,461,710
"DE","KENT","RD34","ED01",939,645,610
"DE","KENT","RD34","ED02",395,307,386
"DE","KENT","RD34","ED03",1284,708,724
"DE","KENT","RD34","ED04",280,291,339
"DE","KENT","RD34","ED05",1038,683,841
"DE","KENT","RD34","ED06",397,257,330
"DE","KENT","RD34","ED07",436,344,521
"DE","KENT","RD34","ED08",890,613,778
"DE","KENT","RD34","ED09",1133,564,692
"DE","KENT","RD34","ED10",1350,862,1057
"DE","KENT","RD34","ED11",19,20,39
"DE","NEW CASTLE","RD01","ED01",976,197,75
"DE","NEW CASTLE","RD01","ED02",1556,211,62
"DE","NEW CASTLE","RD01","ED03",1251,202,80
"DE","NEW CASTLE","RD01","ED04",1691,307,93
"DE","NEW CASTLE","RD01","ED05",1307,307,197
"DE","NEW CASTLE","RD01","ED06",608,115,47
"DE","NEW CASTLE","RD01","ED07",728,156,53
"DE","NEW CASTLE","RD01","ED08",169,48,58
"DE","NEW CASTLE","RD01","ED09",1088,166,93
"DE","NEW CASTLE","RD01","ED10",1647,250,87
"DE","NEW CASTLE","RD01","ED11",774,164,67
"DE","NEW CASTLE","RD01","ED12",410,161,112
"DE","NEW CASTLE","RD01","ED13",923,226,138
"DE","NEW CASTLE","RD01","ED14",531,240,216
"DE","NEW CASTLE","RD02","ED01",1900,350,108
"DE","NEW CASTLE","RD02","ED02",674,97,25
"DE","NEW CASTLE","RD02","ED03",239,79,50
"DE","NEW CASTLE","RD02","ED04",79,31,26
"DE","NEW CASTLE","RD02","ED05",1110,269,113
"DE","NEW CASTLE","RD02","ED06",903,325,121
"DE","NEW CASTLE","RD02","ED07",934,265,133
"DE","NEW CASTLE","RD02","ED08",1010,187,63
"DE","NEW CASTLE","RD02","ED09",558,267,195
"DE","NEW CASTLE","RD02","ED10",1447,577,269
"DE","NEW CASTLE","RD02","ED11",1530,254,72
"DE","NEW CASTLE","RD02","ED12",943,173,50
"DE","NEW CASTLE","RD02","ED17",535,277,105
"DE","NEW CASTLE","RD03","ED01",1093,249,93
"DE","NEW CASTLE","RD03","ED02",1280,350,222
"DE","NEW CASTLE","RD03","ED03",646,154,59
"DE","NEW CASTLE","RD03","ED04",1395,300,122
"DE","NEW CASTLE","RD03","ED05",148,42,13
"DE","NEW CASTLE","RD03","ED06",1224,301,131
"DE","NEW CASTLE","RD03","ED07",1776,390,197
"DE","NEW CASTLE","RD03","ED08",1102,322,207
"DE","NEW CASTLE","RD03","ED09",1636,401,190
"DE","NEW CASTLE","RD03","ED10",294,100,69
"DE","NEW CASTLE","RD04","ED01",1280,428,369
"DE","NEW CASTLE","RD04","ED02",682,442,582
"DE","NEW CASTLE","RD04","ED03",1108,352,365
"DE","NEW CASTLE","RD04","ED04",590,207,127
"DE","NEW CASTLE","RD04","ED05",329,100,47
"DE","NEW CASTLE","RD04","ED06",994,372,296
"DE","NEW CASTLE","RD04","ED07",1055,352,315
"DE","NEW CASTLE","RD04","ED08",1061,766,712
"DE","NEW CASTLE","RD04","ED09",669,206,92
"DE","NEW CASTLE","RD04","ED10",228,76,53
"DE","NEW CASTLE","RD04","ED11",738,472,585
"DE","NEW CASTLE","RD04","ED12",690,481,569
"DE","NEW CASTLE","RD04","ED13",194,82,44
"DE","NEW CASTLE","RD04","ED14",252,80,52
"DE","NEW CASTLE","RD04","ED15",236,169,241
"DE","NEW CASTLE","RD04","ED16",122,49,27
"DE","NEW CASTLE","RD05","ED01",1569,426,304
"DE","NEW CASTLE","RD05","ED02",734,324,231
"DE","NEW CASTLE","RD05","ED03",992,251,157
"DE","NEW CASTLE","RD05","ED04",1379,351,175
"DE","NEW CASTLE","RD05","ED05",1107,341,130
"DE","NEW CASTLE","RD05","ED06",1166,278,169
"DE","NEW CASTLE","RD05","ED07",881,348,235
"DE","NEW CASTLE","RD05","ED08",1466,511,405
"DE","NEW CASTLE","RD05","ED09",1149,270,146
"DE","NEW CASTLE","RD05","ED10",1242,317,140
"DE","NEW CASTLE","RD06","ED01",714,376,329
"DE","NEW CASTLE","RD06","ED02",769,493,567
"DE","NEW CASTLE","RD06","ED03",193,121,135
"DE","NEW CASTLE","RD06","ED04",742,350,309
"DE","NEW CASTLE","RD06","ED05",1348,463,337
"DE","NEW CASTLE","RD06","ED06",702,210,122
"DE","NEW CASTLE","RD06","ED07",543,317,396
"DE","NEW CASTLE","RD06","ED08",1096,683,566
"DE","NEW CASTLE","RD06","ED09",1091,565,560
"DE","NEW CASTLE","RD06","ED10",734,464,577
"DE","NEW CASTLE","RD06","ED11",578,374,435
"DE","NEW CASTLE","RD06","ED12",853,466,548
"DE","NEW CASTLE","RD07","ED01",932,476,516
"DE","NEW CASTLE","RD07","ED02",882,503,571
"DE","NEW CASTLE","RD07","ED03",723,379,472
"DE","NEW CASTLE","RD07","ED04",1727,687,583
"DE","NEW CASTLE","RD07","ED05",518,251,125
"DE","NEW CASTLE","RD07","ED06",586,266,262
"DE","NEW CASTLE","RD07","ED07",950,412,452
"DE","NEW CASTLE","RD07","ED08",794,490,537
"DE","NEW CASTLE","RD07","ED09",804,395,434
"DE","NEW CASTLE","RD07","ED10",1489,542,428
"DE","NEW CASTLE","RD08","ED01",465,412,571
"DE","NEW CASTLE","RD08","ED02",1193,571,534
"DE","NEW CASTLE","RD08","ED03",922,435,402
"DE","NEW CASTLE","RD08","ED04",1203,388,256
"DE","NEW CASTLE","RD08","ED05",1689,701,575
"DE","NEW CASTLE","RD08","ED06",953,597,615
"DE","NEW CASTLE","RD08","ED07",737,561,812
"DE","NEW CASTLE","RD08","ED08",1515,677,740
"DE","NEW CASTLE","RD08","ED09",149,114,156
"DE","NEW CASTLE","RD08","ED10",1084,517,447
"DE","NEW CASTLE","RD09","ED01",698,469,616
"DE","NEW CASTLE","RD09","ED02",986,444,454
"DE","NEW CASTLE","RD09","ED03",1150,654,817
"DE","NEW CASTLE","RD09","ED04",606,353,534
"DE","NEW CASTLE","RD09","ED05",1031,430,449
"DE","NEW CASTLE","RD09","ED06",768,556,653
"DE","NEW CASTLE","RD09","ED07",319,218,289
"DE","NEW CASTLE","RD09","ED08",842,399,443
"DE","NEW CASTLE","RD09","ED09",536,407,567
"DE","NEW CASTLE","RD09","ED10",943,427,453
"DE","NEW CASTLE","RD09","ED11",938,719,815
"DE","NEW CASTLE","RD09","ED12",930,522,647
"DE","NEW CASTLE","RD09","ED13",1445,725,698
"DE","NEW CASTLE","RD10","ED01",870,500,712
"DE","NEW CASTLE","RD10","ED02",779,411,494
"DE","NEW CASTLE","RD10","ED03",632,395,465
"DE","NEW CASTLE","RD10","ED04",1187,470,450
"DE","NEW CASTLE","RD10","ED05",682,426,546
"DE","NEW CASTLE","RD10","ED06",688,426,589
"DE","NEW CASTLE","RD10","ED07",883,556,616
"DE","NEW CASTLE","RD10","ED08",1190,380,252
"DE","NEW CASTLE","RD10","ED09",648,375,491
"DE","NEW CASTLE","RD10","ED10",826,284,211
"DE","NEW CASTLE","RD11","ED01",953,518,583
"DE","NEW CASTLE","RD11","ED02",1371,643,562
"DE","NEW CASTLE","RD11","ED03",590,590,748
"DE","NEW CASTLE","RD11","ED04",502,339,418
"DE","NEW CASTLE","RD12","ED01",815,477,525
"DE","NEW CASTLE","RD12","ED02",636,396,413
"DE","NEW CASTLE","RD12","ED03",590,402,398
"DE","NEW CASTLE","RD12","ED04",497,333,553
"DE","NEW CASTLE","RD12","ED05",777,493,652
"DE","NEW CASTLE","RD12","ED06",328,193,327
"DE","NEW CASTLE","RD12","ED07",621,412,421
"DE","NEW CASTLE","RD12","ED08",628,489,627
"DE","NEW CASTLE","RD12","ED09",652,450,444
"DE","NEW CASTLE","RD12","ED10",735,537,659
"DE","NEW CASTLE","RD12","ED11",536,418,683
"DE","NEW CASTLE","RD12","ED12",575,457,537
"DE","NEW CASTLE","RD12","ED13",422,282,433
"DE","NEW CASTLE","RD12","ED14",456,303,336
"DE","NEW CASTLE","RD13","ED01",982,571,432
"DE","NEW CASTLE","RD13","ED02",708,409,261
"DE","NEW CASTLE","RD13","ED03",402,106,55
"DE","NEW CASTLE","RD13","ED04",931,526,400
"DE","NEW CASTLE","RD13","ED05",1107,568,355
"DE","NEW CASTLE","RD13","ED06",1076,607,477
"DE","NEW CASTLE","RD13","ED07",412,186,144
"DE","NEW CASTLE","RD13","ED08",1415,575,355
"DE","NEW CASTLE","RD13","ED09",1140,452,294
"DE","NEW CASTLE","RD13","ED10",413,243,170
"DE","NEW CASTLE","RD13","ED11",514,164,96
"DE","NEW CASTLE","RD13","ED12",11,4,2
"DE","NEW CASTLE","RD13","ED13",141,33,16
"DE","NEW CASTLE","RD13","ED14",,1,
"DE","NEW CASTLE","RD15","ED01",1224,767,637
"DE","NEW CASTLE","RD15","ED02",1156,625,603
"DE","NEW CASTLE","RD15","ED03",1576,649,504
"DE","NEW CASTLE","RD15","ED04",697,322,296
"DE","NEW CASTLE","RD15","ED05",2191,798,654
"DE","NEW CASTLE","RD15","ED06",1226,465,260
"DE","NEW CASTLE","RD15","ED07",987,470,442
"DE","NEW CASTLE","RD15","ED08",622,372,338
"DE","NEW CASTLE","RD15","ED09",360,228,241
"DE","NEW CASTLE","RD15","ED10",1807,593,355
"DE","NEW CASTLE","RD16","ED01",1153,507,338
"DE","NEW CASTLE","RD16","ED02",1580,377,197
"DE","NEW CASTLE","RD16","ED03",1382,199,71
"DE","NEW CASTLE","RD16","ED04",704,269,163
"DE","NEW CASTLE","RD16","ED05",1549,286,146
"DE","NEW CASTLE","RD16","ED06",1168,280,131
"DE","NEW CASTLE","RD16","ED07",982,240,126
"DE","NEW CASTLE","RD16","ED08",1509,353,219
"DE","NEW CASTLE","RD16","ED09",236,96,87
"DE","NEW CASTLE","RD16","ED10",1071,498,285
"DE","NEW CASTLE","RD17","ED01",926,367,280
"DE","NEW CASTLE","RD17","ED02",2079,519,222
"DE","NEW CASTLE","RD17","ED03",1418,387,292
"DE","NEW CASTLE","RD17","ED04",820,377,336
"DE","NEW CASTLE","RD17","ED05",782,375,284
"DE","NEW CASTLE","RD17","ED06",104,57,77
"DE","NEW CASTLE","RD17","ED07",960,432,269
"DE","NEW CASTLE","RD17","ED08",727,231,132
"DE","NEW CASTLE","RD17","ED09",706,301,283
"DE","NEW CASTLE","RD17","ED10",965,440,286
"DE","NEW CASTLE","RD17","ED11",1251,509,372
"DE","NEW CASTLE","RD18","ED01",1588,634,488
"DE","NEW CASTLE","RD18","ED02",921,496,333
"DE","NEW CASTLE","RD18","ED03",674,286,217
"DE","NEW CASTLE","RD18","ED04",1307,411,380
"DE","NEW CASTLE","RD18","ED05",974,437,363
"DE","NEW CASTLE","RD18","ED06",1291,473,329
"DE","NEW CASTLE","RD18","ED07",680,372,250
"DE","NEW CASTLE","RD18","ED08",946,378,211
"DE","NEW CASTLE","RD18","ED09",844,319,285
"DE","NEW CASTLE","RD18","ED10",578,231,175
"DE","NEW CASTLE","RD19","ED01",865,515,363
"DE","NEW CASTLE","RD19","ED02",716,395,316
"DE","NEW CASTLE","RD19","ED03",645,452,430
"DE","NEW CASTLE","RD19","ED04",933,518,423
"DE","NEW CASTLE","RD19","ED05",938,532,459
"DE","NEW CASTLE","RD19","ED06",284,157,85
"DE","NEW CASTLE","RD19","ED07",575,327,263
"DE","NEW CASTLE","RD19","ED08",812,525,458
"DE","NEW CASTLE","RD19","ED09",734,474,390
"DE","NEW CASTLE","RD19","ED10",525,323,225
"DE","NEW CASTLE","RD19","ED11",218,112,86
"DE","NEW CASTLE","RD19","ED12",832,333,219
"DE","NEW CASTLE","RD21","ED01",394,240,283
"DE","NEW CASTLE","RD21","ED02",739,447,413
"DE","NEW CASTLE","RD21","ED03",883,535,582
"DE","NEW CASTLE","RD21","ED04",957,532,443
"DE","NEW CASTLE","RD21","ED05",825,572,627
"DE","NEW CASTLE","RD21","ED06",998,603,571
"DE","NEW CASTLE","RD21","ED07",54,67,99
"DE","NEW CASTLE","RD21","ED08",1086,646,538
"DE","NEW CASTLE","RD21","ED09",446,282,271
"DE","NEW CASTLE","RD21","ED10",990,606,597
"DE","NEW CASTLE","RD21","ED11",1026,674,537
"DE","NEW CASTLE","RD22","ED01",654,491,621
"DE","NEW CASTLE","RD22","ED02",561,457,506
"DE","NEW CASTLE","RD22","ED03",638,509,576
"DE","NEW CASTLE","RD22","ED04",573,452,582
"DE","NEW CASTLE","RD22","ED05",858,638,908
"DE","NEW CASTLE","RD22","ED06",300,243,284
"DE","NEW CASTLE","RD22","ED07",1219,718,642
"DE","NEW CASTLE","RD22","ED08",566,405,383
"DE","NEW CASTLE","RD22","ED09",546,355,488
"DE","NEW CASTLE","RD22","ED10",575,448,424
"DE","NEW CASTLE","RD22","ED11",915,610,650
"DE","NEW CASTLE","RD22","ED12",480,347,452
"DE","NEW CASTLE","RD23","ED01",278,190,96
"DE","NEW CASTLE","RD23","ED02",789,514,483
"DE","NEW CASTLE","RD23","ED03",598,381,370
"DE","NEW CASTLE","RD23","ED04",1037,506,451
"DE","NEW CASTLE","RD23","ED05",1105,510,338
"DE","NEW CASTLE","RD23","ED06",803,497,547
"DE","NEW CASTLE","RD23","ED07",647,444,436
"DE","NEW CASTLE","RD23","ED08",664,393,411
"DE","NEW CASTLE","RD23","ED09",210,163,223
"DE","NEW CASTLE","RD24","ED01",1029,619,487
"DE","NEW CASTLE","RD24","ED02",1250,549,437
"DE","NEW CASTLE","RD24","ED03",717,399,286
"DE","NEW CASTLE","RD24","ED04",712,280,149
"DE","NEW CASTLE","RD24","ED05",1293,602,413
"DE","NEW CASTLE","RD24","ED06",659,440,378
"DE","NEW CASTLE","RD24","ED07",1340,474,344
"DE","NEW CASTLE","RD24","ED08",928,542,448
"DE","NEW CASTLE","RD24","ED09",512,312,246
"DE","NEW CASTLE","RD24","ED10",872,455,310
"DE","NEW CASTLE","RD25","ED01",806,418,226
"DE","NEW CASTLE","RD25","ED02",635,434,400
"DE","NEW CASTLE","RD25","ED03",843,485,281
"DE","NEW CASTLE","RD25","ED04",763,400,363
"DE","NEW CASTLE","RD25","ED05",715,488,441
"DE","NEW CASTLE","RD25","ED06",1116,553,432
"DE","NEW CASTLE","RD25","ED07",940,611,516
"DE","NEW CASTLE","RD25","ED08",447,233,181
"DE","NEW CASTLE","RD26","ED01",970,506,418
"DE","NEW CASTLE","RD26","ED02",1087,367,237
"DE","NEW CASTLE","RD26","ED03",716,333,243
"DE","NEW CASTLE","RD26","ED04",1150,517,331
"DE","NEW CASTLE","RD26","ED05",1331,566,327
"DE","NEW CASTLE","RD26","ED06",1032,447,345
"DE","NEW CASTLE","RD26","ED07",1245,540,396
"DE","NEW CASTLE","RD26","ED08",338,147,85
"DE","NEW CASTLE","RD26","ED09",2064,640,323
"DE","NEW CASTLE","RD27","ED01",1395,685,605
"DE","NEW CASTLE","RD27","ED02",789,387,350
"DE","NEW CASTLE","RD27","ED03",875,352,296
"DE","NEW CASTLE","RD27","ED04",1042,624,487
"DE","NEW CASTLE","RD27","ED05",1001,505,472
"DE","NEW CASTLE","RD27","ED06",1087,388,217
"DE","NEW CASTLE","RD27","ED07",237,205,253
"DE","NEW CASTLE","RD27","ED08",1056,616,622
"DE","NEW CASTLE","RD27","ED09",884,519,658
"DE","NEW CASTLE","RD27","ED10",998,679,691
"DE","SUSSEX","RD14","ED01",2027,1273,1745
"DE","SUSSEX","RD14","ED02",1546,1047,1327
"DE","SUSSEX","RD14","ED03",1585,766,986
"DE","SUSSEX","RD14","ED04",1858,1004,1345
"DE","SUSSEX","RD14","ED05",1570,990,1452
"DE","SUSSEX","RD14","ED06",1148,563,789
"DE","SUSSEX","RD14","ED07",836,477,632
"DE","SUSSEX","RD20","ED01",877,460,539
"DE","SUSSEX","RD20","ED02",1459,982,1447
"DE","SUSSEX","RD20","ED03",1363,1043,1624
"DE","SUSSEX","RD20","ED04",1648,1151,1755
"DE","SUSSEX","RD20","ED05",2184,1427,1971
"DE","SUSSEX","RD20","ED06",900,666,911
"DE","SUSSEX","RD20","ED07",1240,701,827
"DE","SUSSEX","RD20","ED08",166,185,282
"DE","SUSSEX","RD20","ED09",143,125,190
"DE","SUSSEX","RD20","ED10",96,101,199
"DE","SUSSEX","RD35","ED01",1111,957,1914
"DE","SUSSEX","RD35","ED02",1308,906,1579
"DE","SUSSEX","RD35","ED03",820,445,684
"DE","SUSSEX","RD35","ED04",1391,640,937
"DE","SUSSEX","RD35","ED05",249,196,389
"DE","SUSSEX","RD35","ED06",357,262,560
"DE","SUSSEX","RD35","ED07",680,495,768
"DE","SUSSEX","RD36","ED01",1047,853,952
"DE","SUSSEX","RD36","ED02",776,693,1204
"DE","SUSSEX","RD36","ED03",1048,793,1118
"DE","SUSSEX","RD36","ED04",671,427,528
"DE","SUSSEX","RD36","ED05",428,368,660
"DE","SUSSEX","RD36","ED06",1051,638,824
"DE","SUSSEX","RD36","ED07",881,516,684
"DE","SUSSEX","RD36","ED08",119,104,151
"DE","SUSSEX","RD36","ED09",43,49,89
"DE","SUSSEX","RD36","ED10",90,60,81
"DE","SUSSEX","RD36","ED11",174,120,229
"DE","SUSSEX","RD37","ED01",1197,636,688
"DE","SUSSEX","RD37","ED02",580,412,886
"DE","SUSSEX","RD37","ED03",1376,966,1663
"DE","SUSSEX","RD37","ED04",1566,984,1651
"DE","SUSSEX","RD37","ED05",1342,948,1444
"DE","SUSSEX","RD37","ED06",818,584,913
"DE","SUSSEX","RD37","ED07",670,487,910
"DE","SUSSEX","RD38","ED01",879,765,1546
"DE","SUSSEX","RD38","ED02",1384,950,1947
"DE","SUSSEX","RD38","ED03",1221,914,1695
"DE","SUSSEX","RD38","ED04",1012,703,1234
"DE","SUSSEX","RD38","ED05",631,533,1046
"DE","SUSSEX","RD38","ED06",1136,817,1962
"DE","SUSSEX","RD38","ED07",1498,1188,2209
"DE","SUSSEX","RD38","ED08",669,519,1274
"DE","SUSSEX","RD39","ED01",704,551,1149
"DE","SUSSEX","RD39","ED02",1421,757,1088
"DE","SUSSEX","RD39","ED03",661,450,802
"DE","SUSSEX","RD39","ED04",1067,534,682
"DE","SUSSEX","RD39","ED05",513,477,898
"DE","SUSSEX","RD39","ED06",1115,663,1156
"DE","SUSSEX","RD39","ED07",829,536,785
"DE","SUSSEX","RD40","ED01",686,467,701
"DE","SUSSEX","RD40","ED02",851,827,1706
"DE","SUSSEX","RD40","ED03",969,403,494
"DE","SUSSEX","RD40","ED04",668,584,1233
"DE","SUSSEX","RD40","ED05",546,389,693
"DE","SUSSEX","RD40","ED06",666,575,1271
"DE","SUSSEX","RD40","ED07",1094,759,1328
"DE","SUSSEX","RD40","ED08",411,290,527
"DE","SUSSEX","RD41","ED01",690,579,1376
"DE","SUSSEX","RD41","ED02",1314,967,1674
"DE","SUSSEX","RD41","ED03",802,381,659
"DE","SUSSEX","RD41","ED04",584,346,712
"DE","SUSSEX","RD41","ED05",1687,905,1439
"DE","SUSSEX","RD41","ED06",527,336,771
"DE","SUSSEX","RD41","ED07",712,458,727
"DE","SUSSEX","RD41","ED08",398,231,480
"DE","SUSSEX","RD41","ED16",64,22,8
