"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",137,132,187
"DE","KENT","SS14","RD28","ED02",961,651,476
"DE","KENT","SS14","RD28","ED03",832,473,325
"DE","KENT","SS14","RD28","ED04",880,483,272
"DE","KENT","SS14","RD28","ED05",731,564,538
"DE","KENT","SS14","RD28","ED06",1041,724,486
"DE","KENT","SS14","RD28","ED07",1165,582,395
"DE","KENT","SS14","RD28","ED08",798,548,556
"DE","KENT","SS14","RD28","ED09",360,139,98
"DE","KENT","SS14","RD28","ED10",234,200,238
"DE","KENT","SS14","RD29","ED01",1203,614,482
"DE","KENT","SS14","RD29","ED02",1147,565,385
"DE","KENT","SS14","RD29","ED03",1485,798,727
"DE","KENT","SS14","RD29","ED06",1498,830,580
"DE","KENT","SS15","RD11","ED05",686,742,940
"DE","KENT","SS15","RD11","ED06",520,680,854
"DE","KENT","SS15","RD11","ED07",219,213,248
"DE","KENT","SS15","RD11","ED08",321,403,350
"DE","KENT","SS15","RD11","ED09",129,195,259
"DE","KENT","SS15","RD11","ED10",173,245,313
"DE","KENT","SS15","RD11","ED11",127,164,230
"DE","KENT","SS15","RD11","ED12",123,126,131
"DE","KENT","SS15","RD11","ED13",233,243,280
"DE","KENT","SS15","RD29","ED04",1235,620,466
"DE","KENT","SS15","RD29","ED05",751,588,626
"DE","KENT","SS15","RD29","ED08",799,597,666
"DE","KENT","SS15","RD29","ED12",478,404,577
"DE","KENT","SS15","RD30","ED01",388,467,800
"DE","KENT","SS15","RD30","ED02",300,427,539
"DE","KENT","SS15","RD30","ED03",183,144,178
"DE","KENT","SS15","RD30","ED04",178,197,202
"DE","KENT","SS15","RD30","ED05",612,636,753
"DE","KENT","SS15","RD30","ED07",284,247,218
"DE","KENT","SS15","RD30","ED09",409,604,853
"DE","KENT","SS15","RD30","ED10",188,216,350
"DE","KENT","SS15","RD30","ED11",104,204,318
"DE","KENT","SS15","RD30","ED12",836,778,698
"DE","KENT","SS15","RD30","ED13",564,613,673
"DE","KENT","SS15","RD30","ED14",347,351,418
"DE","KENT","SS15","RD30","ED15",300,343,554
"DE","KENT","SS15","RD30","ED16",156,222,324
"DE","KENT","SS15","RD33","ED06",100,106,156
"DE","KENT","SS15","RD33","ED07",350,401,571
"DE","KENT","SS15","RD34","ED02",256,241,301
"DE","KENT","SS15","RD34","ED04",230,273,287
"DE","KENT","SS16","RD28","ED14",181,178,208
"DE","KENT","SS16","RD30","ED06",52,35,30
"DE","KENT","SS16","RD30","ED08",567,427,544
"DE","KENT","SS16","RD32","ED05",799,571,467
"DE","KENT","SS16","RD32","ED06",137,150,141
"DE","KENT","SS16","RD32","ED07",445,352,214
"DE","KENT","SS16","RD32","ED08",278,214,42
"DE","KENT","SS16","RD32","ED09",554,566,317
"DE","KENT","SS16","RD32","ED10",809,559,430
"DE","KENT","SS16","RD32","ED11",647,479,496
"DE","KENT","SS16","RD33","ED01",303,191,231
"DE","KENT","SS16","RD33","ED02",590,524,500
"DE","KENT","SS16","RD33","ED03",785,724,848
"DE","KENT","SS16","RD33","ED04",658,722,861
"DE","KENT","SS16","RD33","ED05",1125,1005,873
"DE","KENT","SS16","RD33","ED09",464,530,736
"DE","KENT","SS16","RD33","ED10",273,283,382
"DE","KENT","SS16","RD34","ED05",676,484,615
"DE","KENT","SS16","RD34","ED06",753,674,526
"DE","KENT","SS16","RD34","ED07",429,387,455
"DE","KENT","SS16","RD34","ED08",887,712,723
"DE","KENT","SS16","RD34","ED09",1067,665,623
"DE","KENT","SS16","RD34","ED10",490,422,469
"DE","KENT","SS16","RD34","ED11",1024,781,664
"DE","KENT","SS17","RD28","ED11",644,366,187
"DE","KENT","SS17","RD28","ED12",435,215,263
"DE","KENT","SS17","RD28","ED13",722,365,171
"DE","KENT","SS17","RD29","ED07",748,486,469
"DE","KENT","SS17","RD29","ED09",71,50,54
"DE","KENT","SS17","RD29","ED10",140,142,178
"DE","KENT","SS17","RD29","ED11",164,96,93
"DE","KENT","SS17","RD31","ED01",1123,633,390
"DE","KENT","SS17","RD31","ED02",654,451,429
"DE","KENT","SS17","RD31","ED03",983,472,374
"DE","KENT","SS17","RD31","ED04",984,557,378
"DE","KENT","SS17","RD31","ED05",1423,669,290
"DE","KENT","SS17","RD31","ED06",1345,640,298
"DE","KENT","SS17","RD31","ED07",613,401,164
"DE","KENT","SS17","RD31","ED08",498,327,268
"DE","KENT","SS17","RD31","ED09",555,407,241
"DE","KENT","SS17","RD31","ED10",577,349,268
"DE","KENT","SS17","RD32","ED01",1111,663,306
"DE","KENT","SS17","RD32","ED02",478,296,180
"DE","KENT","SS17","RD32","ED03",694,438,304
"DE","KENT","SS17","RD32","ED04",440,274,151
"DE","KENT","SS17","RD32","ED12",1136,535,237
"DE","KENT","SS17","RD34","ED01",922,789,615
"DE","KENT","SS17","RD34","ED03",1287,869,696
"DE","KENT","SS18","RD30","ED17",166,225,354
"DE","KENT","SS18","RD33","ED08",1064,726,601
"DE","KENT","SS18","RD33","ED11",189,248,322
"DE","KENT","SS18","RD33","ED12",457,397,531
"DE","NEW CASTLE","SS01","RD01","ED01",1022,262,82
"DE","NEW CASTLE","SS01","RD01","ED04",1290,358,93
"DE","NEW CASTLE","SS01","RD01","ED05",1225,358,172
"DE","NEW CASTLE","SS01","RD01","ED08",1154,494,295
"DE","NEW CASTLE","SS01","RD01","ED11",860,239,62
"DE","NEW CASTLE","SS01","RD01","ED13",992,412,183
"DE","NEW CASTLE","SS01","RD01","ED14",720,303,151
"DE","NEW CASTLE","SS01","RD01","ED15",8,6,1
"DE","NEW CASTLE","SS01","RD01","ED16",29,11,7
"DE","NEW CASTLE","SS01","RD02","ED02",288,116,47
"DE","NEW CASTLE","SS01","RD02","ED03",132,80,34
"DE","NEW CASTLE","SS01","RD02","ED21",4,3,
"DE","NEW CASTLE","SS01","RD03","ED10",156,54,53
"DE","NEW CASTLE","SS01","RD03","ED12",61,28,9
"DE","NEW CASTLE","SS01","RD03","ED13",57,27,22
"DE","NEW CASTLE","SS01","RD03","ED14",191,69,51
"DE","NEW CASTLE","SS01","RD06","ED01",629,370,306
"DE","NEW CASTLE","SS01","RD06","ED02",745,522,511
"DE","NEW CASTLE","SS01","RD06","ED04",601,283,235
"DE","NEW CASTLE","SS01","RD06","ED05",1089,452,214
"DE","NEW CASTLE","SS01","RD06","ED06",1058,538,359
"DE","NEW CASTLE","SS01","RD06","ED07",534,316,371
"DE","NEW CASTLE","SS01","RD06","ED08",497,364,223
"DE","NEW CASTLE","SS01","RD06","ED09",944,502,461
"DE","NEW CASTLE","SS01","RD06","ED12",821,482,503
"DE","NEW CASTLE","SS01","RD06","ED13",593,296,222
"DE","NEW CASTLE","SS01","RD06","ED14",127,55,43
"DE","NEW CASTLE","SS01","RD06","ED15",77,48,39
"DE","NEW CASTLE","SS01","RD07","ED01",631,388,336
"DE","NEW CASTLE","SS01","RD07","ED03",361,233,260
"DE","NEW CASTLE","SS01","RD07","ED08",544,335,250
"DE","NEW CASTLE","SS01","RD07","ED09",642,385,334
"DE","NEW CASTLE","SS01","RD12","ED08",166,76,39
"DE","NEW CASTLE","SS01","RD12","ED12",114,56,54
"DE","NEW CASTLE","SS01","RD12","ED15",362,245,231
"DE","NEW CASTLE","SS01","RD12","ED16",989,355,294
"DE","NEW CASTLE","SS01","RD12","ED17",1241,536,359
"DE","NEW CASTLE","SS02","RD01","ED02",1277,277,62
"DE","NEW CASTLE","SS02","RD01","ED03",1023,278,64
"DE","NEW CASTLE","SS02","RD01","ED06",806,214,36
"DE","NEW CASTLE","SS02","RD01","ED07",416,135,24
"DE","NEW CASTLE","SS02","RD01","ED09",1034,207,86
"DE","NEW CASTLE","SS02","RD01","ED10",1408,422,71
"DE","NEW CASTLE","SS02","RD01","ED12",185,69,29
"DE","NEW CASTLE","SS02","RD02","ED01",540,139,26
"DE","NEW CASTLE","SS02","RD02","ED09",830,203,45
"DE","NEW CASTLE","SS02","RD02","ED10",768,262,47
"DE","NEW CASTLE","SS02","RD02","ED11",1103,310,68
"DE","NEW CASTLE","SS02","RD02","ED18",235,103,19
"DE","NEW CASTLE","SS02","RD02","ED19",16,5,2
"DE","NEW CASTLE","SS02","RD02","ED20",50,17,3
"DE","NEW CASTLE","SS02","RD16","ED01",1150,629,320
"DE","NEW CASTLE","SS02","RD16","ED02",1442,496,196
"DE","NEW CASTLE","SS02","RD16","ED03",1231,311,71
"DE","NEW CASTLE","SS02","RD16","ED04",379,185,88
"DE","NEW CASTLE","SS02","RD16","ED05",1463,376,134
"DE","NEW CASTLE","SS02","RD16","ED06",1069,389,124
"DE","NEW CASTLE","SS02","RD16","ED07",969,311,171
"DE","NEW CASTLE","SS02","RD16","ED08",1605,505,263
"DE","NEW CASTLE","SS02","RD16","ED10",95,38,9
"DE","NEW CASTLE","SS02","RD16","ED11",857,459,274
"DE","NEW CASTLE","SS02","RD17","ED05",769,417,270
"DE","NEW CASTLE","SS02","RD17","ED08",623,256,126
"DE","NEW CASTLE","SS02","RD17","ED09",675,328,285
"DE","NEW CASTLE","SS02","RD17","ED10",918,556,258
"DE","NEW CASTLE","SS03","RD02","ED04",1035,358,100
"DE","NEW CASTLE","SS03","RD02","ED05",838,355,118
"DE","NEW CASTLE","SS03","RD02","ED06",1251,441,93
"DE","NEW CASTLE","SS03","RD02","ED07",872,484,312
"DE","NEW CASTLE","SS03","RD02","ED08",672,464,147
"DE","NEW CASTLE","SS03","RD02","ED12",213,73,54
"DE","NEW CASTLE","SS03","RD02","ED13",66,16,14
"DE","NEW CASTLE","SS03","RD02","ED14",51,29,10
"DE","NEW CASTLE","SS03","RD02","ED15",209,108,27
"DE","NEW CASTLE","SS03","RD02","ED16",1161,488,108
"DE","NEW CASTLE","SS03","RD02","ED17",807,230,38
"DE","NEW CASTLE","SS03","RD03","ED01",980,347,81
"DE","NEW CASTLE","SS03","RD03","ED02",1243,418,213
"DE","NEW CASTLE","SS03","RD03","ED03",835,295,121
"DE","NEW CASTLE","SS03","RD03","ED04",1353,484,110
"DE","NEW CASTLE","SS03","RD03","ED05",760,315,103
"DE","NEW CASTLE","SS03","RD03","ED06",781,325,97
"DE","NEW CASTLE","SS03","RD03","ED07",1587,578,196
"DE","NEW CASTLE","SS03","RD03","ED08",1066,427,199
"DE","NEW CASTLE","SS03","RD03","ED09",1770,704,222
"DE","NEW CASTLE","SS03","RD03","ED11",262,125,45
"DE","NEW CASTLE","SS03","RD13","ED03",382,139,57
"DE","NEW CASTLE","SS03","RD13","ED07",472,272,180
"DE","NEW CASTLE","SS03","RD13","ED11",1001,459,194
"DE","NEW CASTLE","SS03","RD13","ED12",8,4,2
"DE","NEW CASTLE","SS03","RD13","ED13",322,148,47
"DE","NEW CASTLE","SS03","RD13","ED15",83,38,13
"DE","NEW CASTLE","SS03","RD16","ED13",294,182,84
"DE","NEW CASTLE","SS04","RD06","ED03",185,111,124
"DE","NEW CASTLE","SS04","RD10","ED08",551,344,358
"DE","NEW CASTLE","SS04","RD12","ED01",793,522,472
"DE","NEW CASTLE","SS04","RD12","ED04",866,628,878
"DE","NEW CASTLE","SS04","RD12","ED05",769,490,590
"DE","NEW CASTLE","SS04","RD12","ED06",325,213,291
"DE","NEW CASTLE","SS04","RD12","ED09",773,535,512
"DE","NEW CASTLE","SS04","RD12","ED10",551,420,526
"DE","NEW CASTLE","SS04","RD12","ED11",539,415,635
"DE","NEW CASTLE","SS04","RD12","ED13",234,195,214
"DE","NEW CASTLE","SS04","RD12","ED14",528,402,406
"DE","NEW CASTLE","SS04","RD21","ED01",402,252,259
"DE","NEW CASTLE","SS04","RD21","ED06",960,692,493
"DE","NEW CASTLE","SS04","RD21","ED09",408,287,243
"DE","NEW CASTLE","SS04","RD21","ED13",634,444,358
"DE","NEW CASTLE","SS04","RD22","ED01",616,517,558
"DE","NEW CASTLE","SS04","RD22","ED02",538,481,450
"DE","NEW CASTLE","SS04","RD22","ED03",620,519,530
"DE","NEW CASTLE","SS04","RD22","ED04",606,450,549
"DE","NEW CASTLE","SS04","RD22","ED06",492,325,251
"DE","NEW CASTLE","SS04","RD22","ED07",663,442,412
"DE","NEW CASTLE","SS04","RD22","ED08",612,440,404
"DE","NEW CASTLE","SS04","RD22","ED09",558,464,399
"DE","NEW CASTLE","SS04","RD22","ED10",918,611,595
"DE","NEW CASTLE","SS04","RD22","ED12",620,564,533
"DE","NEW CASTLE","SS05","RD06","ED10",740,475,511
"DE","NEW CASTLE","SS05","RD06","ED11",573,404,391
"DE","NEW CASTLE","SS05","RD07","ED02",816,409,298
"DE","NEW CASTLE","SS05","RD07","ED04",815,430,235
"DE","NEW CASTLE","SS05","RD07","ED05",849,420,319
"DE","NEW CASTLE","SS05","RD07","ED06",400,218,201
"DE","NEW CASTLE","SS05","RD07","ED07",916,461,410
"DE","NEW CASTLE","SS05","RD07","ED10",765,346,212
"DE","NEW CASTLE","SS05","RD07","ED11",1034,482,228
"DE","NEW CASTLE","SS05","RD07","ED12",752,339,191
"DE","NEW CASTLE","SS05","RD07","ED13",1,,1
"DE","NEW CASTLE","SS05","RD07","ED14",479,212,127
"DE","NEW CASTLE","SS05","RD10","ED01",662,436,539
"DE","NEW CASTLE","SS05","RD10","ED02",620,474,460
"DE","NEW CASTLE","SS05","RD10","ED03",630,405,433
"DE","NEW CASTLE","SS05","RD10","ED04",729,423,332
"DE","NEW CASTLE","SS05","RD10","ED05",674,416,520
"DE","NEW CASTLE","SS05","RD10","ED06",671,440,533
"DE","NEW CASTLE","SS05","RD10","ED07",558,381,375
"DE","NEW CASTLE","SS05","RD10","ED09",606,402,457
"DE","NEW CASTLE","SS05","RD10","ED10",842,503,501
"DE","NEW CASTLE","SS05","RD10","ED11",766,469,498
"DE","NEW CASTLE","SS05","RD10","ED12",844,408,275
"DE","NEW CASTLE","SS05","RD12","ED02",609,400,380
"DE","NEW CASTLE","SS05","RD12","ED03",559,419,367
"DE","NEW CASTLE","SS07","RD12","ED07",198,97,138
"DE","NEW CASTLE","SS07","RD13","ED01",815,513,375
"DE","NEW CASTLE","SS07","RD13","ED02",644,444,253
"DE","NEW CASTLE","SS07","RD13","ED04",892,549,409
"DE","NEW CASTLE","SS07","RD13","ED05",851,577,338
"DE","NEW CASTLE","SS07","RD13","ED06",865,614,408
"DE","NEW CASTLE","SS07","RD13","ED08",1146,615,281
"DE","NEW CASTLE","SS07","RD13","ED09",901,474,266
"DE","NEW CASTLE","SS07","RD13","ED10",395,285,168
"DE","NEW CASTLE","SS07","RD13","ED14",340,236,199
"DE","NEW CASTLE","SS07","RD19","ED03",922,642,558
"DE","NEW CASTLE","SS07","RD19","ED04",910,575,402
"DE","NEW CASTLE","SS07","RD19","ED06",258,171,77
"DE","NEW CASTLE","SS07","RD19","ED07",533,357,246
"DE","NEW CASTLE","SS07","RD19","ED08",754,566,438
"DE","NEW CASTLE","SS07","RD19","ED09",687,491,380
"DE","NEW CASTLE","SS07","RD19","ED10",506,343,224
"DE","NEW CASTLE","SS07","RD19","ED11",475,296,196
"DE","NEW CASTLE","SS07","RD19","ED12",847,487,238
"DE","NEW CASTLE","SS07","RD19","ED13",694,528,483
"DE","NEW CASTLE","SS07","RD21","ED10",629,453,415
"DE","NEW CASTLE","SS07","RD21","ED14",168,153,123
"DE","NEW CASTLE","SS07","RD21","ED15",22,17,7
"DE","NEW CASTLE","SS07","RD22","ED11",506,375,433
"DE","NEW CASTLE","SS07","RD22","ED13",684,479,505
"DE","NEW CASTLE","SS08","RD21","ED07",36,47,57
"DE","NEW CASTLE","SS08","RD21","ED08",565,433,378
"DE","NEW CASTLE","SS08","RD21","ED12",346,231,270
"DE","NEW CASTLE","SS08","RD22","ED05",843,684,871
"DE","NEW CASTLE","SS08","RD23","ED01",238,180,81
"DE","NEW CASTLE","SS08","RD23","ED02",775,511,434
"DE","NEW CASTLE","SS08","RD23","ED03",579,402,328
"DE","NEW CASTLE","SS08","RD23","ED04",1047,517,426
"DE","NEW CASTLE","SS08","RD23","ED05",1073,625,304
"DE","NEW CASTLE","SS08","RD23","ED06",765,529,474
"DE","NEW CASTLE","SS08","RD23","ED07",617,450,402
"DE","NEW CASTLE","SS08","RD23","ED08",173,101,84
"DE","NEW CASTLE","SS08","RD23","ED09",685,503,525
"DE","NEW CASTLE","SS08","RD23","ED10",187,166,54
"DE","NEW CASTLE","SS08","RD23","ED11",668,518,655
"DE","NEW CASTLE","SS08","RD23","ED12",269,234,273
"DE","NEW CASTLE","SS08","RD24","ED12",163,113,34
"DE","NEW CASTLE","SS08","RD25","ED01",515,288,150
"DE","NEW CASTLE","SS08","RD25","ED02",613,455,347
"DE","NEW CASTLE","SS08","RD25","ED03",666,403,207
"DE","NEW CASTLE","SS08","RD25","ED04",735,413,329
"DE","NEW CASTLE","SS08","RD25","ED07",893,669,455
"DE","NEW CASTLE","SS09","RD17","ED06",92,62,61
"DE","NEW CASTLE","SS09","RD18","ED01",1374,741,452
"DE","NEW CASTLE","SS09","RD18","ED02",1058,615,347
"DE","NEW CASTLE","SS09","RD18","ED05",1023,669,495
"DE","NEW CASTLE","SS09","RD18","ED07",637,428,215
"DE","NEW CASTLE","SS09","RD19","ED01",789,465,307
"DE","NEW CASTLE","SS09","RD19","ED02",674,457,302
"DE","NEW CASTLE","SS09","RD19","ED05",424,319,234
"DE","NEW CASTLE","SS09","RD21","ED02",665,442,396
"DE","NEW CASTLE","SS09","RD21","ED03",661,420,410
"DE","NEW CASTLE","SS09","RD21","ED04",890,579,387
"DE","NEW CASTLE","SS09","RD21","ED05",794,619,567
"DE","NEW CASTLE","SS09","RD21","ED11",1022,735,499
"DE","NEW CASTLE","SS09","RD24","ED05",1188,674,376
"DE","NEW CASTLE","SS09","RD24","ED06",428,300,242
"DE","NEW CASTLE","SS09","RD24","ED07",921,422,220
"DE","NEW CASTLE","SS09","RD24","ED08",912,553,397
"DE","NEW CASTLE","SS09","RD24","ED09",522,398,267
"DE","NEW CASTLE","SS09","RD24","ED10",931,583,341
"DE","NEW CASTLE","SS09","RD24","ED11",588,338,250
"DE","NEW CASTLE","SS10","RD08","ED01",452,454,558
"DE","NEW CASTLE","SS10","RD08","ED02",1115,634,455
"DE","NEW CASTLE","SS10","RD08","ED03",882,486,331
"DE","NEW CASTLE","SS10","RD08","ED04",1080,479,233
"DE","NEW CASTLE","SS10","RD08","ED05",1657,794,523
"DE","NEW CASTLE","SS10","RD08","ED06",930,660,601
"DE","NEW CASTLE","SS10","RD08","ED07",397,296,343
"DE","NEW CASTLE","SS10","RD08","ED08",1279,725,519
"DE","NEW CASTLE","SS10","RD08","ED09",656,446,502
"DE","NEW CASTLE","SS10","RD08","ED10",1033,602,426
"DE","NEW CASTLE","SS10","RD08","ED11",496,308,268
"DE","NEW CASTLE","SS10","RD09","ED04",345,252,239
"DE","NEW CASTLE","SS10","RD09","ED12",1222,776,789
"DE","NEW CASTLE","SS10","RD11","ED01",793,394,341
"DE","NEW CASTLE","SS10","RD27","ED01",1325,742,516
"DE","NEW CASTLE","SS10","RD27","ED03",843,377,259
"DE","NEW CASTLE","SS10","RD27","ED08",1037,628,497
"DE","NEW CASTLE","SS10","RD27","ED10",685,522,444
"DE","NEW CASTLE","SS10","RD27","ED11",81,100,105
"DE","NEW CASTLE","SS10","RD27","ED13",742,633,745
"DE","NEW CASTLE","SS10","RD27","ED14",495,417,440
"DE","NEW CASTLE","SS10","RD27","ED15",302,230,268
"DE","NEW CASTLE","SS10","RD27","ED16",269,210,177
"DE","NEW CASTLE","SS11","RD05","ED06",1097,325,166
"DE","NEW CASTLE","SS11","RD15","ED10",1666,742,332
"DE","NEW CASTLE","SS11","RD24","ED01",736,485,347
"DE","NEW CASTLE","SS11","RD24","ED02",1214,670,408
"DE","NEW CASTLE","SS11","RD24","ED03",705,430,283
"DE","NEW CASTLE","SS11","RD24","ED04",651,309,131
"DE","NEW CASTLE","SS11","RD25","ED05",704,486,394
"DE","NEW CASTLE","SS11","RD25","ED06",1051,647,376
"DE","NEW CASTLE","SS11","RD25","ED08",380,216,163
"DE","NEW CASTLE","SS11","RD25","ED09",844,547,418
"DE","NEW CASTLE","SS11","RD25","ED10",596,352,240
"DE","NEW CASTLE","SS11","RD25","ED11",25,18,8
"DE","NEW CASTLE","SS11","RD26","ED01",965,562,385
"DE","NEW CASTLE","SS11","RD26","ED02",1020,439,214
"DE","NEW CASTLE","SS11","RD26","ED03",691,357,200
"DE","NEW CASTLE","SS11","RD26","ED04",1074,542,276
"DE","NEW CASTLE","SS11","RD26","ED05",1199,601,288
"DE","NEW CASTLE","SS11","RD26","ED06",963,470,303
"DE","NEW CASTLE","SS11","RD26","ED07",1169,591,363
"DE","NEW CASTLE","SS11","RD26","ED08",121,75,40
"DE","NEW CASTLE","SS11","RD26","ED09",1800,790,284
"DE","NEW CASTLE","SS11","RD27","ED02",123,80,76
"DE","NEW CASTLE","SS11","RD27","ED04",193,121,66
"DE","NEW CASTLE","SS12","RD09","ED01",663,495,609
"DE","NEW CASTLE","SS12","RD09","ED05",993,405,306
"DE","NEW CASTLE","SS12","RD09","ED06",622,313,315
"DE","NEW CASTLE","SS12","RD09","ED08",500,294,287
"DE","NEW CASTLE","SS12","RD09","ED11",906,713,794
"DE","NEW CASTLE","SS12","RD09","ED13",1532,865,692
"DE","NEW CASTLE","SS12","RD15","ED01",511,287,257
"DE","NEW CASTLE","SS12","RD15","ED02",691,355,273
"DE","NEW CASTLE","SS12","RD15","ED03",1539,759,477
"DE","NEW CASTLE","SS12","RD15","ED05",484,256,298
"DE","NEW CASTLE","SS12","RD15","ED06",1183,521,248
"DE","NEW CASTLE","SS12","RD15","ED07",958,494,421
"DE","NEW CASTLE","SS12","RD15","ED09",683,537,494
"DE","NEW CASTLE","SS12","RD16","ED09",748,415,195
"DE","NEW CASTLE","SS12","RD16","ED12",531,261,208
"DE","NEW CASTLE","SS12","RD17","ED01",659,553,362
"DE","NEW CASTLE","SS12","RD17","ED02",1972,625,200
"DE","NEW CASTLE","SS12","RD17","ED03",1356,458,284
"DE","NEW CASTLE","SS12","RD17","ED04",488,260,146
"DE","NEW CASTLE","SS12","RD27","ED05",948,542,432
"DE","NEW CASTLE","SS12","RD27","ED06",948,441,178
"DE","NEW CASTLE","SS12","RD27","ED07",222,200,229
"DE","NEW CASTLE","SS12","RD27","ED09",98,92,89
"DE","NEW CASTLE","SS12","RD27","ED12",785,501,558
"DE","NEW CASTLE","SS13","RD05","ED01",1495,497,284
"DE","NEW CASTLE","SS13","RD05","ED02",679,396,218
"DE","NEW CASTLE","SS13","RD05","ED03",946,312,158
"DE","NEW CASTLE","SS13","RD05","ED04",1282,471,165
"DE","NEW CASTLE","SS13","RD05","ED05",1027,388,113
"DE","NEW CASTLE","SS13","RD05","ED07",877,418,215
"DE","NEW CASTLE","SS13","RD05","ED08",1386,536,343
"DE","NEW CASTLE","SS13","RD05","ED09",1040,357,125
"DE","NEW CASTLE","SS13","RD05","ED10",1148,447,124
"DE","NEW CASTLE","SS13","RD05","ED11",76,21,29
"DE","NEW CASTLE","SS13","RD15","ED04",686,314,276
"DE","NEW CASTLE","SS13","RD15","ED08",516,394,298
"DE","NEW CASTLE","SS13","RD15","ED11",1591,668,290
"DE","NEW CASTLE","SS13","RD17","ED07",893,479,246
"DE","NEW CASTLE","SS13","RD17","ED11",1150,592,355
"DE","NEW CASTLE","SS13","RD17","ED12",892,472,340
"DE","NEW CASTLE","SS13","RD17","ED13",83,39,16
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",641,340,190
"DE","NEW CASTLE","SS13","RD18","ED04",1144,492,308
"DE","NEW CASTLE","SS13","RD18","ED06",1513,710,349
"DE","NEW CASTLE","SS13","RD18","ED08",1476,653,335
"DE","NEW CASTLE","SS13","RD18","ED09",465,217,221
"DE","NEW CASTLE","SS14","RD09","ED02",1046,516,472
"DE","NEW CASTLE","SS14","RD09","ED03",1096,647,774
"DE","NEW CASTLE","SS14","RD09","ED07",8,18,17
"DE","NEW CASTLE","SS14","RD09","ED09",97,75,121
"DE","NEW CASTLE","SS14","RD09","ED10",1037,521,449
"DE","NEW CASTLE","SS14","RD11","ED02",1486,879,786
"DE","NEW CASTLE","SS14","RD11","ED03",528,647,772
"DE","NEW CASTLE","SS14","RD11","ED04",841,678,794
"DE","NEW CASTLE","SS14","RD28","ED01",45,69,72
"DE","SUSSEX","SS06","RD04","ED01",677,587,773
"DE","SUSSEX","SS06","RD14","ED01",685,528,656
"DE","SUSSEX","SS06","RD14","ED02",985,673,802
"DE","SUSSEX","SS06","RD14","ED03",1263,651,671
"DE","SUSSEX","SS06","RD14","ED04",1427,868,1004
"DE","SUSSEX","SS06","RD14","ED05",963,487,579
"DE","SUSSEX","SS06","RD14","ED06",874,495,629
"DE","SUSSEX","SS06","RD14","ED07",532,269,396
"DE","SUSSEX","SS06","RD14","ED08",1234,755,940
"DE","SUSSEX","SS06","RD14","ED09",831,574,634
"DE","SUSSEX","SS06","RD14","ED10",560,377,414
"DE","SUSSEX","SS06","RD14","ED11",312,197,226
"DE","SUSSEX","SS06","RD20","ED01",793,509,539
"DE","SUSSEX","SS06","RD20","ED02",770,526,676
"DE","SUSSEX","SS06","RD20","ED03",766,607,919
"DE","SUSSEX","SS06","RD20","ED04",375,332,412
"DE","SUSSEX","SS06","RD20","ED05",1084,782,993
"DE","SUSSEX","SS06","RD20","ED06",272,230,331
"DE","SUSSEX","SS06","RD20","ED07",878,470,493
"DE","SUSSEX","SS06","RD20","ED08",1024,741,817
"DE","SUSSEX","SS06","RD20","ED09",903,725,944
"DE","SUSSEX","SS06","RD20","ED12",556,401,497
"DE","SUSSEX","SS06","RD20","ED13",297,219,267
"DE","SUSSEX","SS06","RD36","ED07",300,264,360
"DE","SUSSEX","SS06","RD36","ED08",375,347,471
"DE","SUSSEX","SS06","RD37","ED09",130,124,159
"DE","SUSSEX","SS18","RD20","ED11",204,140,259
"DE","SUSSEX","SS18","RD35","ED01",642,640,967
"DE","SUSSEX","SS18","RD35","ED02",388,406,643
"DE","SUSSEX","SS18","RD35","ED03",784,584,692
"DE","SUSSEX","SS18","RD35","ED04",537,315,385
"DE","SUSSEX","SS18","RD35","ED06",329,319,571
"DE","SUSSEX","SS18","RD35","ED07",315,315,460
"DE","SUSSEX","SS18","RD35","ED08",375,447,983
"DE","SUSSEX","SS18","RD35","ED09",1084,869,1176
"DE","SUSSEX","SS18","RD35","ED10",66,54,92
"DE","SUSSEX","SS18","RD35","ED13",270,301,435
"DE","SUSSEX","SS18","RD36","ED01",974,868,830
"DE","SUSSEX","SS18","RD36","ED02",701,636,965
"DE","SUSSEX","SS18","RD36","ED03",872,687,859
"DE","SUSSEX","SS18","RD36","ED04",933,765,898
"DE","SUSSEX","SS18","RD36","ED05",204,195,356
"DE","SUSSEX","SS18","RD36","ED06",1154,873,1024
"DE","SUSSEX","SS18","RD36","ED09",51,66,151
"DE","SUSSEX","SS18","RD36","ED10",370,362,482
"DE","SUSSEX","SS18","RD36","ED11",460,249,194
"DE","SUSSEX","SS19","RD04","ED02",699,587,675
"DE","SUSSEX","SS19","RD04","ED03",701,498,718
"DE","SUSSEX","SS19","RD04","ED04",1447,1298,1585
"DE","SUSSEX","SS19","RD04","ED05",645,555,990
"DE","SUSSEX","SS19","RD04","ED06",655,653,839
"DE","SUSSEX","SS19","RD04","ED07",388,371,616
"DE","SUSSEX","SS19","RD04","ED08",732,499,790
"DE","SUSSEX","SS19","RD20","ED10",469,400,536
"DE","SUSSEX","SS19","RD35","ED05",779,470,607
"DE","SUSSEX","SS19","RD35","ED11",52,60,140
