"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,631,8
"DE","AMERICAN",133,326,132
"DE","BLUE ENIGMA",8,72,15
"DE","CONSERVATIVE",178,387,215
"DE","CONSTITUTION",97,131,50
"DE","DEMOCRATIC",58711,236584,67767
"DE","GREEN",126,493,132
"DE","IND PTY OF DE",1797,5188,2739
"DE","LIBERAL",145,407,130
"DE","LIBERTARIAN",425,1251,471
"DE","NATURAL LAW",14,63,8
"DE","NO PARTY",32792,95808,40950
"DE","NONPARTISAN",159,746,264
"DE","OTHER",77,455,72
"DE","REFORM",5,38,3
"DE","REPUBLICAN",40844,94057,74731
"DE","SOCIALST WR",18,101,12
"DE","WORKING FAM",34,280,43
