"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,567,8
"DE","AMERICAN",133,311,129
"DE","BLUE ENIGMA",8,67,15
"DE","CONSERVATIVE",171,379,221
"DE","CONSTITUTION",90,128,49
"DE","DEMOCRATIC",58142,233899,68433
"DE","GREEN",124,478,133
"DE","IND PTY OF DE",1853,5233,2869
"DE","LIBERAL",148,400,132
"DE","LIBERTARIAN",450,1256,487
"DE","MANDALORIANS",7,9,4
"DE","NATURAL LAW",12,60,7
"DE","NO PARTY",32643,95350,42048
"DE","NONPARTISAN",155,737,272
"DE","OTHER",76,461,67
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40363,92015,76208
"DE","SOCIALST WR",19,96,16
"DE","WORKING FAM",34,254,41
